"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","  DIA 04 SET SAB - VERDE","1073743456","5º TREINO LIVRE VERDE / AZUL","Practice","2021-09-04 18:45:00 UTC","2021-09-04 18:59:59 UTC","PROVISIONAL","5","https://racehero.io/events/5-trackmix-2021/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO TELES","1","1","40","VERDE","11","6","","","","0","5","1041.721","3","142.849","111.39","76.374","22.1","0","ZX 6R"
"ANDRE TELES","2","2","96","VERDE","10","5","0.405","","0.405","0 Laps","5","1039.447","3","143.254","111.075","76.541","22.1","0","ZX6R"
"MARCELO SURERUS","3","3","65","VERDE","1","1","2.748","","3.153","1 Lap","4","791.775","2","146.002","108.985","80.386","17.68","0","1098"
"JOSE LUIZ","4","4","52","VERDE","3","3","4.243","","7.396","3 Laps","2","527.569","1","150.245","105.907","60.322","8.84","0","1299"
"ADRIANO MAGOO","5","5","400","VERDE","2","2","1.363","","8.759","1 Lap","4","825.99","2","151.608","104.955","77.057","17.68","0","ZX6R"
"EVANDRO MENDES","6","6","511","VERDE","4","4","7.279","","16.038","1 Lap","4","880.996","4","158.887","100.147","72.246","17.68","0","NINJA 400"
"JUNIOR LORDES","7","1","518","AZUL","9","5","3.356","","19.394","0","2","616.803","2","162.243","98.075","51.595","8.84","0","MT09"
"MARCIO GANDA","8","2","528","AZUL","8","4","1.348","","20.742","2:52.304","3","789.107","3","163.591","97.267","60.494","13.26","0","CB650"
"GUSTAVO PINHEIRO","9","3","507","AZUL","6","2","1.632","","22.374","5:16.145","4","932.948","4","165.223","96.306","68.222","17.68","0","DAYTONA 675R"
"FILIPE JUNIO","10","4","89","AZUL","12","6","12.042","","34.416","31.431","2","648.234","1","177.265","89.764","49.093","8.84","0","ZX6R"
"CARLOS PARADA","11","5","758","AZUL","7","3","4.764","","39.180","9:32.824","5","1189.627","4","182.029","87.415","66.878","22.1","0","NINJA 400"
"LUIZ EUSTAQUIO","12","6","527","AZUL","5","1","18.888","","58.068","4:04.53","3","861.333","3","200.917","79.197","55.421","13.26","0","ZX6R"
