"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927"," DIA 04 SET SAB - AZUL","1073743460","4º TREINO LIVRE AZUL","Practice","2021-09-04 17:50:00 UTC","2021-09-04 18:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CIRO HIGAKI","1","1","21","AZUL","12","12","","","","0","4","898.583","4","144.623","110.024","70.832","17.68","0","DAYTONA 675R"
"SERGIO DONIZETE","2","2","95","AZUL","9","9","1.914","","1.914","4:08.87","6","1147.453","4","146.537","108.587","83.203","26.52","0","SRAD 750"
"JOAO V ROCHA","3","3","515","AZUL","2","2","0.605","","2.519","31.013","5","929.596","2","147.142","108.14","85.586","22.1","0","S1000RR"
"ADAO ELIAS","4","4","115","AZUL","1","1","4.197","","6.716","1 Lap","3","643.463","1","151.339","105.141","74.186","13.26","0","ZX10R"
"LEONARDO H. RODRIGUES","5","5","525","AZUL","10","10","2.851","","9.567","7:30.167","7","1348.75","6","154.19","103.197","82.583","30.939999999999998","0","CBR 600"
"CARLOS PARADA","6","6","758","AZUL","3","3","1.590","","11.157","1:12.462","5","971.045","4","155.78","102.144","81.932","22.1","0","NINJA 400"
"JUNIOR LORDES","7","7","518","AZUL","7","7","5.357","","16.514","7:34.228","7","1352.811","7","161.137","98.748","82.335","30.939999999999998","0","MT09"
"GUSTAVO PINHEIRO","8","8","507","AZUL","4","4","4.175","","20.689","5:01.61","6","1200.193","6","165.312","96.254","79.547","26.52","0","DAYTONA 675R"
"MARCIO GANDA","9","9","528","AZUL","6","6","0.447","","21.136","5:16.042","6","1214.625","1","165.759","95.995","78.602","26.52","0","CB650"
"WELLINTOS DE CARVALHO","10","10","532","AZUL","5","5","1.323","","22.459","5:13.977","6","1212.56","4","167.082","95.235","78.736","26.52","0","S1000RR"
"FILIPE JUNIO","11","11","89","AZUL","8","8","0.548","","23.007","8.158","4","906.741","3","167.63","94.923","70.194","17.68","0","ZX6R"
"EDUARDO MAGELA","12","12","117","AZUL","11","11","7.202","","30.209","1:06.169","4","964.752","1","174.832","91.013","65.973","17.68","0","CBR 650"
