"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927"," DIA 04 SET SAB - AZUL","1073743457","1º TREINO LIVRE AZUL","Practice","2021-09-04 12:20:00 UTC","2021-09-04 12:38:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO TELES","1","1","40","AZUL","3","3","","","","0","7","1289.778","5","141.776","112.233","86.359","30.939999999999998","0","ZX 6R"
"SERGIO DONIZETE","2","2","95","AZUL","4","4","4.781","","4.781","1 Lap","6","1166.597","3","146.557","108.572","81.838","26.52","0","SRAD 750"
"ANDRE TELES","3","3","96","AZUL","13","13","1.331","","6.112","1 Lap","6","1274.96","4","147.888","107.595","74.882","26.52","0","ZX6R"
"JOAO V ROCHA","4","4","515","AZUL","1","1","0.677","","6.789","1 Lap","6","1191.74","5","148.565","107.105","80.111","26.52","0","S1000RR"
"CIRO HIGAKI","5","5","21","AZUL","12","12","2.643","","9.432","3 Laps","4","974.622","2","151.208","105.233","65.305","17.68","0","NINJA 300"
"ADAO ELIAS","6","6","115","AZUL","7","7","1.883","","11.315","3 Laps","4","926.597","3","153.091","103.938","68.69","17.68","0","ZX10R"
"CARLOS PARADA","7","7","758","AZUL","5","5","7.882","","19.197","3 Laps","4","1252.467","4","160.973","98.849","50.818","17.68","0","NINJA 400"
"FILIPE JUNIO","8","8","89","AZUL","6","6","8.921","","28.118","4 Laps","3","819.086","3","169.894","93.658","58.28","13.26","0","ZX6R"
"JUNIOR LORDES","9","9","518","AZUL","9","9","1.958","","30.076","2 Laps","5","1219.426","3","171.852","92.591","65.244","22.1","0","MT09"
"MARCIO GANDA","10","10","528","AZUL","8","8","0.954","","31.030","2 Laps","5","1220.606","3","172.806","92.08","65.181","22.1","0","CB650"
"EDUARDO MAGELA","11","11","117","AZUL","10","10","0.023","","31.053","2 Laps","5","1225.384","4","172.829","92.068","64.927","22.1","0","CBR 650"
"LEONARDO H. RODRIGUES","12","12","525","AZUL","11","11","0.733","","31.786","2 Laps","5","1225.201","3","173.562","91.679","64.936","22.1","0","CBR 600"
"WELLINTOS DE CARVALHO","13","13","532","AZUL","2","2","11.253","","43.039","2 Laps","5","1179.756","1","184.815","86.097","67.438","22.1","0","S1000RR"
