"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","  DIA 04 SET SAB - VERDE","1073743452","1º TREINO LIVRE VERDE","Practice","2021-09-04 11:55:00 UTC","2021-09-04 12:14:15 UTC","PROVISIONAL","4","https://racehero.io/events/5-trackmix-2021/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO SURERUS","1","1","65","VERDE","1","1","","","","0","4","858.288","4","145.257","109.544","74.157","17.68","0","1098"
"RENATO BIANCHI","2","2","233","VERDE","10","10","0.307","","0.307","1:56.683","4","974.971","4","145.564","109.313","65.282","17.68","0","ZX6R"
"LEO BORGES","3","3","17","VERDE","8","8","0.467","","0.774","2 Laps","2","652.206","2","146.031","108.963","48.794","8.84","0","SRAD 750"
"IZAEL CAETANO","4","4","705","VERDE","9","9","0.166","","0.940","1:41.7","4","959.988","4","146.197","108.839","66.301","17.68","0","FIREBLADE1000"
"ADRIANO MAGOO","5","5","400","VERDE","7","7","3.599","","4.539","1:35.511","4","953.799","4","149.796","106.224","66.731","17.68","0","ZX6R"
"BRUNO MADURO","6","6","703","VERDE","2","2","1.826","","6.365","57.368","4","915.656","4","151.622","104.945","69.511","17.68","0","S1000RR"
"ALEXANDRE MOURA","7","7","702","VERDE","4","4","0.158","","6.523","1 Lap","3","788.625","2","151.78","104.836","60.531","13.26","0","ZX10R"
"RAUL CLEBICAR","8","8","147","VERDE","11","","1.455","","7.978","3:24.715","3","1063.003","2","153.235","103.841","44.907","13.26","0","CBR 1000RR"
"JOSE LUIZ","9","9","52","VERDE","5","5","6.096","","14.074","2 Laps","2","659.636","2","159.331","99.868","48.245","8.84","0","1299"
"MARCILIO COSTA","10","10","710","VERDE","3","3","4.832","","18.906","3 Laps","1","463.91","1","164.163","96.928","34.3","4.42","0","PANIGALE 959"
"EVANDRO MENDES","11","11","511","VERDE","6","6","2.751","","21.657","2:44.225","4","1022.513","4","166.914","95.331","62.247","17.68","0","NINJA 400"
