"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","  DIA 04 SET SAB - VERDE","1073743454","3º TREINO LIVRE VERDE","Practice","2021-09-04 17:25:00 UTC","2021-09-04 16:03:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO TELES","1","1","40","VERDE","5","5","","","","0","5","926.829","2","142.293","111.826","85.841","22.1","0","ZX 6R"
"LEO BORGES","2","2","17","VERDE","2","2","1.003","","1.003","2 Laps","3","623.468","2","143.296","111.043","76.565","13.26","0","SRAD 750"
"ANDRE TELES","3","3","96","VERDE","4","4","0.818","","1.821","4:50.487","7","1217.316","6","144.114","110.413","91.5","30.939999999999998","0","ZX6R"
"MARCELO SURERUS","4","4","65","VERDE","3","3","1.303","","3.124","5:02.43","7","1229.259","6","145.417","109.423","90.611","30.939999999999998","0","1098"
"ALEXANDRE MOURA","5","5","702","VERDE","7","7","0.341","","3.465","3:03.379","6","1110.208","5","145.758","109.167","85.995","26.52","0","ZX10R"
"RENATO BIANCHI","6","6","233","VERDE","12","12","0.632","","4.097","1 Lap","4","834.95","3","146.39","108.696","76.23","17.68","0","ZX6R"
"IZAEL CAETANO","7","7","705","VERDE","1","1","1.500","","5.597","1 Lap","4","775.45","4","147.89","107.593","82.079","17.68","0","FIREBLADE1000"
"BRUNO MADURO","8","8","703","VERDE","8","8","1.543","","7.140","1 Lap","4","819.55","4","149.433","106.483","77.662","17.68","0","S1000RR"
"ADRIANO MAGOO","9","9","400","VERDE","6","6","0.841","","7.981","1 Lap","4","818.066","4","150.274","105.887","77.803","17.68","0","ZX6R"
"JOSE LUIZ","10","10","52","VERDE","10","10","5.120","","13.101","1:34.396","5","1021.225","3","155.394","102.398","77.906","22.1","0","1299"
"MARCILIO COSTA","11","11","710","VERDE","9","9","5.381","","18.482","4 Laps","1","384.479","1","160.775","98.971","41.386","4.42","0","PANIGALE 959"
"EVANDRO MENDES","12","12","511","VERDE","11","11","2.475","","20.957","2:20.361","5","1067.19","5","163.25","97.47","74.551","22.1","0","NINJA 400"
