"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927"," DIA 04 SET SAB - AZUL","1073743458","2º TREINO LIVRE AZUL","Practice","2021-09-04 14:00:00 UTC","2021-09-04 14:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO TELES","1","1","40","AZUL","3","3","","","","0","7","1300.419","7","142.941","111.319","85.652","30.939999999999998","0","ZX 6R"
"CIRO HIGAKI","2","2","21","AZUL","13","","1.525","","1.525","4 Laps","3","1057.911","2","144.466","110.144","45.123","13.26","0","NINJA 300"
"ANDRE TELES","3","3","96","AZUL","2","2","0.343","","1.868","0 Laps","7","1300.271","7","144.809","109.883","85.662","30.939999999999998","0","ZX6R"
"JOAO V ROCHA","4","4","515","AZUL","6","6","1.143","","3.011","1 Lap","6","1138.949","4","145.952","109.022","83.825","26.52","0","S1000RR"
"ADAO ELIAS","5","5","115","AZUL","11","11","2.451","","5.462","3 Laps","4","996.193","3","148.403","107.222","63.891","17.68","0","ZX10R"
"SERGIO DONIZETE","6","6","95","AZUL","7","7","0.270","","5.732","3 Laps","4","881.86","3","148.673","107.027","72.175","17.68","0","SRAD 750"
"CARLOS PARADA","7","7","758","AZUL","1","1","7.994","","13.726","2 Laps","5","1025.848","4","156.667","101.566","77.555","22.1","0","NINJA 400"
"FILIPE JUNIO","8","8","89","AZUL","12","","6.781","","20.507","4 Laps","3","944.195","3","163.448","97.352","50.557","13.26","0","ZX6R"
"GUSTAVO PINHEIRO","9","9","507","AZUL","9","9","5.065","","25.572","2 Laps","5","1242.273","5","168.513","94.426","64.044","22.1","0","DAYTONA 675R"
"MARCIO GANDA","10","10","528","AZUL","4","4","3.929","","29.501","2 Laps","5","1119.161","3","172.442","92.275","71.089","22.1","0","CB650"
"JUNIOR LORDES","11","11","518","AZUL","5","5","0.075","","29.576","2 Laps","5","1119.752","4","172.517","92.234","71.051","22.1","0","MT09"
"WELLINTOS DE CARVALHO","12","12","532","AZUL","8","8","1.829","","31.405","3 Laps","4","1053.149","3","174.346","91.267","60.436","17.68","0","S1000RR"
"LUIZ EUSTAQUIO","13","13","527","AZUL","10","10","32.317","","1:03.722","3 Laps","4","1190.403","2","206.663","76.995","53.468","17.68","0","ZX6R"
"LEONARDO H. RODRIGUES","14","14","525","AZUL","0","","","","","7 Laps","0","195.593","0","0.0","0.0","0.0","0.0","0","CBR 600"
