"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","   DIA 04 SET SAB - VERMELHO","1073743449","3º TREINO LIVRE VERMELHO","Practice","2021-09-04 15:20:00 UTC","2021-09-04 15:39:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO STRUNK","1","1","72","VERMELHO","11","9","","","","0","4","830.87","4","122.48","129.915","76.604","17.68","0","ZX10R"
"JIRIOS ABBOUD","2","2","100","VERMELHO","12","","0.331","","0.331","3:34.285","5","1045.155","5","122.811","129.565","76.123","22.1","0","ZX10"
"FABRICIO CASTRO","3","3","75","VERMELHO","10","8","0.076","","0.407","6:15.362","7","1206.232","4","122.887","129.485","92.34","30.939999999999998","0","S1000RR"
"VICTOR OLIVEIRA","4","4","5","VERMELHO","1","1","1.390","","1.797","5:12.689","7","1143.559","3","124.277","128.037","97.401","30.939999999999998","0","ZX10R"
"CELIO BEN10","5","1","10","VERMELHO INSTRUTOR","4","2","1.964","","3.761","0","4","786.944","2","126.241","126.045","80.88","17.68","0","ZX10"
"MICHEL ABBOUD","6","5","8","VERMELHO","13","","0.064","","3.825","7:08.43","5","1259.3","4","126.305","125.981","63.178","22.1","0","ZX10"
"IGOR MONTEIRO","7","2","999","VERMELHO INSTRUTOR","2","1","0.657","","4.482","6:48.845","5","1195.789","4","126.962","125.329","66.533","22.1","0","ZX6"
"LEO MENDONÇA","8","6","714","VERMELHO","3","2","0.213","","4.695","0 Laps","4","785.971","1","127.175","125.119","80.98","17.68","0","S1000RR"
"L. KEN HIGAKI","9","7","20","VERMELHO","9","7","0.541","","5.236","0 Laps","4","811.063","3","127.716","124.589","78.475","17.68","0","S1000RR"
"RENATO VALE","10","8","73","VERMELHO","7","5","1.745","","6.981","4:19.458","6","1090.328","2","129.461","122.91","87.563","26.52","0","ZX10R"
"ALAN SOARES","11","9","135","VERMELHO","8","6","0.576","","7.557","4:02.491","6","1073.361","6","130.037","122.365","88.947","26.52","0","SRAD 1000"
"LUCIANO BASTOS","12","10","43","VERMELHO","6","4","0.797","","8.354","2:09.63","5","960.5","2","130.834","121.62","82.832","22.1","0","ZX10R"
"DOUGLAS MANOEL","13","11","977","VERMELHO","5","3","0.609","","8.963","1 Lap","3","676.503","3","131.443","121.056","70.563","13.26","0","S1000RR"
"TALENTO","14","3","600","VERMELHO INSTRUTOR","0","","","","","7:00.332","0","1207.276","0","0.0","0.0","0.0","0.0","0","CBR 600"
