"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","DIA 04 SET SAB - AMARELO","1073743464","2º TREINO LIVRE AMARELO","Practice","2021-09-04 14:25:00 UTC","2021-09-04 14:42:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix-2021/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. NOBORU NAITO","1","1","66","AMARELO","9","","","","","0","2","583.025","2","128.203","124.116","54.584","8.84","0","ZX10R"
"BRUNO GIBI 94","2","2","94","AMARELO","10","","0.832","","0.832","10:58.041","7","1241.066","2","129.035","123.315","89.749","30.939999999999998","0","ZX10"
"VINICIUS POIA","3","3","143","AMARELO","4","4","7.089","","7.921","7:27.884","6","1030.909","5","136.124","116.893","92.61","26.52","0","NINJA 400"
"DIEGO BERGO","4","4","777","AMARELO","2","2","0.417","","8.338","6:47.553","6","990.578","5","136.541","116.536","96.38","26.52","0","GSXS1000A"
"WILIAM NOGUEIRA","5","5","108","AMARELO","1","1","0.555","","8.893","4:55.793","5","878.818","3","137.096","116.065","90.531","22.1","0","S1000RR"
"J. TICO","6","6","42","AMARELO","5","5","0.225","","9.118","5:12.107","5","895.132","5","137.321","115.874","88.881","22.1","0","R3"
"FELIPE BOAVENTURA","7","7","84","AMARELO","8","8","0.132","","9.250","3:32.366","4","795.391","4","137.453","115.763","80.021","17.68","0","CBR 600"
"CESAR BARBOSA","8","8","61","AMARELO","3","3","0.277","","9.527","7:13.837","6","1016.862","3","137.73","115.53","93.889","26.52","0","S1000RR"
"DOUGLAS DALDEGAN","9","9","37","AMARELO","6","6","0.504","","10.031","3:01.312","4","764.337","2","138.234","115.109","83.272","17.68","0","R1"
"DOUGLAS SANTOS","10","10","580","AMARELO","7","7","7.444","","17.475","1:16.154","3","659.179","3","145.678","109.227","72.417","13.26","0","ZX6R"
