"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483924-20210904","5º TRACKMIX","2021-09-04 10:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","   DIA 04 SET SAB - VERMELHO","1073743450","4º TREINO LIVRE VERMELHO","Practice","2021-09-04 17:00:00 UTC","2021-09-04 17:18:01 UTC","PROVISIONAL","8","https://racehero.io/events/5-trackmix-2021/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","75","VERMELHO","4","3","","","","0","6","946.306","6","122.626","129.76","100.889","26.52","0","S1000RR"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","2","2","0.078","","0.078","3:06.17","7","1132.476","3","122.704","129.678","98.354","30.939999999999998","0","ZX10R"
"MARCELO STRUNK","3","3","72","VERMELHO","6","4","0.574","","0.652","5:03.58","8","1249.886","3","123.278","129.074","101.846","35.36","0","ZX10R"
"MICHEL ABBOUD","4","4","8","VERMELHO","13","10","2.373","","3.025","4:00.614","7","1186.92","7","125.651","126.636","93.843","30.939999999999998","0","ZX10"
"L. KEN HIGAKI","5","5","20","VERMELHO","9","7","0.627","","3.652","2 Laps","4","729.44","4","126.278","126.008","87.256","17.68","0","S1000RR"
"CELIO BEN10","6","1","10","VERMELHO INSTRUTOR","5","2","0.758","","4.410","0","3","592.183","1","127.036","125.256","80.61","13.26","0","ZX10"
"LEO MENDONÇA","7","6","714","VERMELHO","7","5","0.100","","4.510","3 Laps","3","594.221","1","127.136","125.157","80.334","13.26","0","S1000RR"
"IGOR MONTEIRO","8","2","999","VERMELHO INSTRUTOR","3","1","0.622","","5.132","0 Laps","3","577.877","1","127.758","124.548","82.606","13.26","0","ZX6"
"RENATO VALE","9","7","73","VERMELHO","1","1","2.208","","7.340","5:04.339","8","1250.645","4","129.966","122.432","101.784","35.36","0","ZX10R"
"ALAN SOARES","10","8","135","VERMELHO","11","9","0.097","","7.437","3 Laps","3","609.458","1","130.063","122.341","78.325","13.26","0","SRAD 1000"
"DOUGLAS MANOEL","11","9","977","VERMELHO","10","8","0.456","","7.893","4 Laps","2","479.724","1","130.519","121.913","66.338","8.84","0","S1000RR"
"LUCIANO BASTOS","12","10","43","VERMELHO","8","6","0.041","","7.934","4 Laps","2","474.997","1","130.56","121.875","66.998","8.84","0","ZX10R"
"TALENTO","13","3","600","VERMELHO INSTRUTOR","12","3","12.264","","20.198","1:51.372","3","703.555","3","142.824","111.41","67.85","13.26","0","CBR 600"
