"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743344","Divizija 3 - 2. Trening","Qualifying","2023-07-22 11:03:00 UTC","2023-07-22 11:24:29 UTC","PROVISIONAL","9","https://racehero.io/events/sakss-i-2023/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","401","*Klasa 6","5","1","","","","0","9","918.048","5","86.726","122.455","104.112","26.55","0","BIH","OPRS OS","Honda Civic","AKK Profesional","E1 15","lic"
"Dušan Jankovic","2","2","373","*Klasa 6","7","3","1.709","","1.709","0 Laps","9","916.596","7","88.435","120.088","104.277","26.55","0","SRB","NŠ OS","Citroen","AMSK KV Racing Team","lic na 323"
"Backo Vujovic","3","1","214","*Klasa 4","3","2","1.810","","3.519","0","4","483.031","2","90.245","117.68","87.945","11.8","0","MNE","OP","Honda","AP Pljevlja","lic"
"Miloš Spasojevic","4","1","33","*Klasa 5","11","4","0.392","","3.911","0","4","511.996","1","90.637","117.171","82.969","11.8","0","SRB","OPRS NS OS","Peugeot","ASU Pobednik","lic"
"Vukašin Stevanovic","5","2","207","*Klasa 5","12","5","0.399","","4.310","11:55.448","2","1227.444","1","91.036","116.657","17.304","5.9","0","SRB","NS OS","Peugeot","AMSK KV Racing Team","lic"
"Dragan Lukic","6","2","555","*Klasa 4","4","3","0.848","","5.158","1 Lap","3","375.803","2","91.884","115.581","84.778","8.850000000000001","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Filip Šunkic","7","3","296","*Klasa 6","6","2","0.573","","5.731","57.516","9","975.564","8","92.457","114.864","97.974","26.55","0","BiH","OPRS OS","Peugeot","AKK Profesional","N2","lic"
"Marko Maric","8","3","42","*Klasa 4","1","1","0.470","","6.201","6:20.285","8","863.316","4","92.927","114.283","98.411","23.6","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","lic"
"Petar Jovanovic","9","3","89","*Klasa 5","10","3","0.320","","6.521","3:23.946","6","715.942","5","93.247","113.891","89.002","17.700000000000003","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Dejan Vukic","10","4","132","*Klasa 4","14","4","0.949","","7.470","2:55.091","3","658.122","2","94.196","112.744","48.41","8.850000000000001","0","SRB","NŠ OS","Suzuki Swift","SU Ahilej","zdrav."
"Edin Ujkanovic","11","4","983","*Klasa 6","15","5","0.441","","7.911","5 Laps","4","585.904","2","94.637","112.218","72.503","11.8","0","SRB","NS","Volkswagen","ASU 020 Racing","lic"
"Marko Matic","12","5","581","*Klasa 6","9","4","2.899","","10.810","4.731","8","922.779","8","97.536","108.883","92.07","23.6","0","SRB","NŠ OS","Ford Fiesta","SU Ahilej"
"Nikola Mišic","13","4","798","*Klasa 5","2","1","1.897","","12.707","3 Laps","1","193.677","1","99.433","106.806","54.834","2.95","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Miroslav Stevanovic","14","5","909","*Klasa 5","8","2","1.523","","14.230","7:00.567","8","932.563","8","100.956","105.194","91.104","23.6","0","SRB","NS","Renault","ASU Žilijus","lic"
"Nenad Šulina","15","6","324","*Klasa 5","13","6","1.521","","15.751","7:07.742","7","939.738","7","102.477","103.633","79.107","20.650000000000002","0","SRB","NS","Citroen","SU Ahilej","lk"
