"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743362","Divizija 1 - Trka subota","Race","2023-07-22 14:00:00 UTC","2023-07-22 14:31:31 UTC","PROVISIONAL","17","https://racehero.io/events/sakss-i-2023/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Stefan Djurovic","1","1","265","*Klasa 1","1","1","","","","0","17","1813.96","12","105.289","100.865","99.528","50.150000000000006","0","SRB","NS","Yugo","AMSK KV Racing Team","lic"
"Aleksandar Markovic","2","2","717","*Klasa 1","2","2","7.967","","7.967","7.967","17","1821.927","5","105.665","100.506","99.093","50.150000000000006","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team","lk"
"Marko Savkovic","3","3","88","*Klasa 1","5","5","4.005","","11.972","11.972","17","1825.932","16","105.551","100.615","98.876","50.150000000000006","0","SRB","NS","Yugo ","AK Partizan","lk"
"Dušan Todorovic","4","4","187","*Klasa 1","6","6","0.169","","12.141","12.141","17","1826.101","16","105.063","101.082","98.866","50.150000000000006","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lk"
"Nebojša Petkovic","5","5","997","*Klasa 1","3","3","2.151","","14.292","14.292","17","1828.252","9","105.439","100.722","98.75","50.150000000000006","0","SRB","NS ","Yugo","AMSK KV Racing Team"
"Vladimir Sretenovic","6","6","129","*Klasa 1","8","8","49.608","","1:03.900","1:03.9","17","1877.86","13","108.324","98.039","96.141","50.150000000000006","0","SRB","NS","Yugo ","ASK Herc Cacak","lic"
"Miodrag Marjanovic","7","7","541","*Klasa 1","9","9","8.911","","1:12.811","1:12.811","17","1886.771","16","108.481","97.897","95.687","50.150000000000006","0","SRB","NS","Yugo","ASK Concord Racing Team","lic"
"Bojan Jovanovic","8","8","94","*Klasa 1","4","4","4 Laps","","4 Laps","4 Laps","13","1385.346","13","105.237","100.915","99.657","38.35","0","SRB","NŠ","Yugo","SU Ahilej","lk"
"Marko Frajtovic","9","9","414","*Klasa 1","10","10","7 Laps","","11 Laps","11 Laps","6","664.927","5","108.318","98.045","95.83","17.700000000000003","0","SRB","NS","Yugo","AMSK KV Racing Team","LIC"
"Nemanja Lukovic","10","10","154","*Klasa 1","7","7","5 Laps","","16 Laps","16 Laps","1","148.617","1","140.924","75.36","71.459","2.95","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
