"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743338","Divizija 1 - 1. Trening","Qualifying","2023-07-22 09:02:00 UTC","2023-07-22 09:24:36 UTC","PROVISIONAL","7","https://racehero.io/events/sakss-i-2023/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Marko Savkovic","1","1","88","*Klasa 1","1","1","","","","0","7","887.373","7","105.905","100.279","83.775","20.650000000000002","0","SRB","NS","Yugo ","AK Partizan","lk"
"Slobodan Rabrenovic","2","2","800","*Klasa 1","11","11","0.568","","0.568","1.707","6","889.08","6","106.473","99.744","71.67","17.700000000000003","0","SRB","NŠ","Yugo","ASK GAGA AVALA Racing Team","lic"
"Aleksandar Markovic","3","3","717","*Klasa 1","5","5","0.338","","0.906","0.653","7","888.026","7","106.811","99.428","83.714","20.650000000000002","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team","lk"
"Nebojša Petkovic","4","4","997","*Klasa 1","2","2","0.609","","1.515","1 Lap","6","802.888","5","107.42","98.864","79.363","17.700000000000003","0","SRB","NS ","Yugo","AMSK KV Racing Team"
"Bojan Jovanovic","5","5","94","*Klasa 1","10","10","0.052","","1.567","3 Laps","4","673.414","2","107.472","98.816","63.082","11.8","0","SRB","NŠ","Yugo","SU Ahilej","lk"
"Stefan Djurovic","6","6","265","*Klasa 1","8","8","0.087","","1.654","15.051","7","902.424","3","107.559","98.737","82.378","20.650000000000002","0","SRB","NS","Yugo","AMSK KV Racing Team","lic"
"Dušan Todorovic","7","7","187","*Klasa 1","3","3","0.096","","1.750","1.648","7","889.021","2","107.655","98.648","83.62","20.650000000000002","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lk"
"Nemanja Lukovic","8","8","154","*Klasa 1","4","4","0.009","","1.759","2 Laps","5","681.071","2","107.664","98.64","77.965","14.75","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
"Marko Stojakovic","9","9","199","*Klasa 1","7","7","0.813","","2.572","45.845","7","933.218","5","108.477","97.901","79.66","20.650000000000002","0","SRB","NS","Yugo ","AMSK KV Racing Team","zdrav."
"Vladimir Sretenovic","10","10","129","*Klasa 1","6","6","2.842","","5.414","31.765","7","919.138","6","111.319","95.402","80.88","20.650000000000002","0","SRB","NS","Yugo ","ASK Herc Cacak","lic"
"Miodrag Marjanovic","11","11","541","*Klasa 1","9","9","11.488","","16.902","2 Laps","5","788.071","5","122.807","86.477","67.38","14.75","0","SRB","NS","Yugo","ASK Concord Racing Team","lic"
"Marko Frajtovic","12","12","414","*Klasa 1","0","","","","","7 Laps","0","125.633","0","0.0","0.0","0.0","0.0","0","SRB","NS","Yugo","AMSK KV Racing Team","LIC"
