"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Nedelja 23.07.2023.","1073743379","Divizija 3 - Trka nedelja  NACIONALNI ŠAMPIONAT SRBIJE","Race","2023-07-23 13:03:00 UTC","2023-07-23 13:29:38 UTC","PROVISIONAL","17","https://racehero.io/events/sakss-i-2023/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","401","*Klasa 6","1","1","","","","0","17","1506.362","2","86.148","123.276","119.852","50.150000000000006","0","BIH","OPRS OS","Honda Civic","AKK Profesional","E1 15","lic"
"Dušan Jankovic","2","2","373","*Klasa 6","2","2","10.394","","10.394","10.394","17","1516.756","8","87.484","121.394","119.03","50.150000000000006","0","SRB","NŠ OS","Citroen","AMSK KV Racing Team","lic na 323"
"Miloš Spasojevic","3","1","33","*Klasa 5","3","1","37.544","","47.938","0","17","1554.3","7","90.481","117.373","116.155","50.150000000000006","0","SRB","OPRS NS OS","Peugeot","ASU Pobednik","lic"
"Marko Maric","4","1","42","*Klasa 4","8","3","33.635","","1:21.573","0","17","1587.935","17","92.403","114.931","113.695","50.150000000000006","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","lic"
"Filip Šunkic","5","3","296","*Klasa 6","9","3","0.778","","1:22.351","1:22.351","17","1588.713","14","92.113","115.293","113.639","50.150000000000006","0","BiH","OPRS OS","Peugeot","AKK Profesional","N2","lic"
"Nikola Mišic","6","2","798","*Klasa 5","6","2","6.234","","1:28.585","40.647","17","1594.947","3","91.016","116.683","113.195","50.150000000000006","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Dragan Lukic","7","2","555","*Klasa 4","5","2","1 Lap","","1 Lap","1 Lap","16","1539.612","2","90.8","116.96","110.365","47.2","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Marko Matic","8","4","581","*Klasa 6","11","4","1 Lap","","2 Laps","0.854","15","1507.216","15","98.223","108.121","105.692","44.25","0","SRB","NŠ OS","Ford Fiesta","SU Ahilej"
"Miroslav Stevanovic","9","3","909","*Klasa 5","13","5","0.978","","2 Laps","2 Laps","15","1508.194","15","98.81","107.479","105.623","44.25","0","SRB","NS","Renault","ASU Žilijus","lic"
"Dejan Vukic","10","3","132","*Klasa 4","10","4","1.588","","2 Laps","2 Laps","15","1509.782","5","96.479","110.076","105.512","44.25","0","SRB","NŠ OS","Suzuki Swift","SU Ahilej","zdrav."
"Nenad Šulina","11","4","324","*Klasa 5","12","4","39.658","","2 Laps","2 Laps","15","1549.44","14","99.365","106.879","102.811","44.25","0","SRB","NS","Citroen","SU Ahilej","lk"
"Petar Jovanovic","12","5","89","*Klasa 5","7","3","8 Laps","","10 Laps","10 Laps","7","671.14","3","93.724","113.311","110.767","20.650000000000002","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Backo Vujovic","13","4","214","*Klasa 4","4","1","1 Lap","","11 Laps","11 Laps","6","619.862","2","90.941","116.779","102.797","17.700000000000003","0","MNE","OP","Honda","AP Pljevlja","lic"
