"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743337","Divizija 2 - 1. Trening","Qualifying","2023-07-22 09:01:00 UTC","2023-07-22 09:17:28 UTC","PROVISIONAL","8","https://racehero.io/events/sakss-i-2023/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"David Stojkovic","1","1","73","*Klasa 2","1","1","","","","0","8","961.845","7","100.786","105.372","88.33","23.6","0","SRB","NŠ","Yugo","AMKK Verba Sport","lic"
"Petar Miloradovic","2","2","11","*Klasa 2","10","10","0.119","","0.119","0 Laps","8","956.148","8","100.905","105.248","88.857","23.6","0","SRB","NS ","Yugo ","ASU Time","lic"
"Miloš Borovicanin","3","3","119","*Klasa 2","4","4","0.936","","1.055","3 Laps","5","686.414","3","101.841","104.28","77.359","14.75","0","SRB","NS","Yugo ","AMSK KV Racing Team","lic"
"Miloš Mirkovic","4","4","44","*Klasa 2","2","2","0.343","","1.398","0 Laps","8","957.666","7","102.184","103.93","88.716","23.6","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team"
"Vladimir Markovic","5","5","146","*Klasa 2","5","5","0.130","","1.528","2 Laps","6","757.002","4","102.314","103.798","84.174","17.700000000000003","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lic"
"Mateja Nikolic","6","6","166","*Klasa 2","3","3","0.256","","1.784","0 Laps","8","959.333","5","102.57","103.539","88.562","23.6","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Djordje Ristic","7","7","5","*Klasa 2","6","6","0.060","","1.844","7.78","8","969.625","8","102.63","103.479","87.622","23.6","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
"Dušan Jankovic","8","8","323","*Klasa 2","7","7","0.136","","1.980","15.856","8","977.701","6","102.766","103.342","86.898","23.6","0","SRB","NŠ","Yugo ","AMSK KV Racing Team"
"Djordje Stojiljkovic","9","9","80","*Klasa 2","11","11","1.310","","3.290","14.209","8","976.054","4","104.076","102.041","87.044","23.6","0","SRB","NŠ","Yugo","ASK Topola","lic"
"Predrag Bugarcic","10","10","77","*Klasa 2","12","12","0.213","","3.503","1 Lap","7","913.855","2","104.289","101.832","81.348","20.650000000000002","0","SRB","NS","Yugo","ASK Concord Racing Team","lk"
"Darko Petrovic","11","11","29","*Klasa 2","8","8","0.252","","3.755","6.819","7","968.664","4","104.541","101.587","76.745","20.650000000000002","0","SRB","NS","Yugo","ASK Herc Cacak","lic"
"Predrag Došen","12","12","680","*Klasa 2","9","9","2.111","","5.866","3 Laps","5","702.548","2","106.652","99.576","75.582","14.75","0","SRB","NS","Yugo","ASK Concord Racing Team","lk vlaisavljevic borivoje"
