"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Nedelja 23.07.2023.","1073743372","Divizija 2 - 2. Trening","Qualifying","2023-07-23 11:06:00 UTC","2023-07-23 10:52:18 UTC","PROVISIONAL","8","https://racehero.io/events/sakss-i-2023/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","4","4","","","","0","8","925.441","4","99.182","107.076","91.805","23.6","0","SRB","NS ","Yugo ","ASU Time","lic"
"David Stojkovic","2","2","73","*Klasa 2","6","6","0.193","","0.193","13.086","8","938.527","2","99.375","106.868","90.525","23.6","0","SRB","NŠ","Yugo","AMKK Verba Sport","lic"
"Miloš Borovicanin","3","3","119","*Klasa 2","7","7","0.056","","0.249","12.235","8","937.676","3","99.431","106.808","90.607","23.6","0","SRB","NS","Yugo ","AMSK KV Racing Team","lic"
"Miloš Mirkovic","4","4","44","*Klasa 2","1","1","0.028","","0.277","3 Laps","5","646.66","2","99.459","106.778","82.114","14.75","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team"
"Vladimir Markovic","5","5","146","*Klasa 2","9","9","0.085","","0.362","4 Laps","4","577.883","3","99.544","106.686","73.51","11.8","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lic"
"Djordje Ristic","6","6","5","*Klasa 2","8","8","0.563","","0.925","5 Laps","3","442.099","2","100.107","106.086","72.065","8.850000000000001","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
"Djordje Stojiljkovic","7","7","80","*Klasa 2","5","5","0.398","","1.323","9.259","8","934.7","1","100.505","105.666","90.895","23.6","0","SRB","NŠ","Yugo","ASK Topola","lic"
"Dušan Jankovic","8","8","323","*Klasa 2","3","3","0.196","","1.519","36.521","8","961.962","2","100.701","105.461","88.319","23.6","0","SRB","NŠ","Yugo ","AMSK KV Racing Team"
"Mateja Nikolic","9","9","166","*Klasa 2","2","2","0.047","","1.566","0.477","8","925.918","5","100.748","105.412","91.758","23.6","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Predrag Bugarcic","10","10","77","*Klasa 2","10","10","5.557","","7.123","58.057","7","983.498","7","106.305","99.901","75.587","20.650000000000002","0","SRB","NS","Yugo","ASK Concord Racing Team","lk"
