"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743343","Divizija 1 - 2. Trening","Qualifying","2023-07-22 11:02:00 UTC","2023-07-22 11:23:52 UTC","PROVISIONAL","8","https://racehero.io/events/sakss-i-2023/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Stefan Djurovic","1","1","265","*Klasa 1","8","8","","","","0","8","967.261","2","104.862","101.276","87.836","23.6","0","SRB","NS","Yugo","AMSK KV Racing Team","lic"
"Aleksandar Markovic","2","2","717","*Klasa 1","5","5","0.059","","0.059","1 Lap","7","860.986","5","104.921","101.219","86.343","20.650000000000002","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team","lk"
"Nebojša Petkovic","3","3","997","*Klasa 1","2","2","0.298","","0.357","0 Laps","8","948.142","3","105.219","100.932","89.607","23.6","0","SRB","NS ","Yugo","AMSK KV Racing Team"
"Bojan Jovanovic","4","4","94","*Klasa 1","10","10","0.242","","0.599","1 Lap","7","949.924","4","105.461","100.701","78.259","20.650000000000002","0","SRB","NŠ","Yugo","SU Ahilej","lk"
"Marko Savkovic","5","5","88","*Klasa 1","1","1","0.035","","0.634","0 Laps","8","947.569","3","105.496","100.667","89.661","23.6","0","SRB","NS","Yugo ","AK Partizan","lk"
"Slobodan Rabrenovic","6","6","800","*Klasa 1","7","7","0.479","","1.113","1 Lap","7","877.512","5","105.975","100.212","84.717","20.650000000000002","0","SRB","NŠ","Yugo","ASK GAGA AVALA Racing Team","lic"
"Dušan Todorovic","7","7","187","*Klasa 1","4","4","0.585","","1.698","1 Lap","7","885.482","6","106.56","99.662","83.954","20.650000000000002","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lk"
"Marko Stojakovic","8","8","199","*Klasa 1","6","6","0.587","","2.285","16.35","8","983.611","3","107.147","99.116","86.376","23.6","0","SRB","NS","Yugo ","AMSK KV Racing Team","zdrav."
"Vladimir Sretenovic","9","9","129","*Klasa 1","3","3","2.093","","4.378","21.655","8","988.916","3","109.24","97.217","85.912","23.6","0","SRB","NS","Yugo ","ASK Herc Cacak","lic"
"Miodrag Marjanovic","10","10","541","*Klasa 1","9","9","0.173","","4.551","1 Lap","7","926.094","6","109.413","97.063","80.273","20.650000000000002","0","SRB","NS","Yugo","ASK Concord Racing Team","lic"
