"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743342","Divizija 2 - 2. Trening","Qualifying","2023-07-22 11:01:00 UTC","2023-07-22 11:19:59 UTC","PROVISIONAL","8","https://racehero.io/events/sakss-i-2023/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","2","2","","","","0","8","965.141","5","99.072","107.195","88.029","23.6","0","SRB","NS ","Yugo ","ASU Time","lic"
"David Stojkovic","2","2","73","*Klasa 2","9","9","0.421","","0.421","1 Lap","7","964.814","4","99.493","106.741","77.051","20.650000000000002","0","SRB","NŠ","Yugo","AMKK Verba Sport","lic"
"Mateja Nikolic","3","3","166","*Klasa 2","5","5","0.632","","1.053","0 Laps","8","964.649","2","100.125","106.067","88.073","23.6","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Miloš Borovicanin","4","4","119","*Klasa 2","1","1","0.238","","1.291","0 Laps","8","963.452","3","100.363","105.816","88.183","23.6","0","SRB","NS","Yugo ","AMSK KV Racing Team","lic"
"Miloš Mirkovic","5","5","44","*Klasa 2","4","4","0.665","","1.956","0 Laps","8","964.486","5","101.028","105.119","88.088","23.6","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team"
"Djordje Ristic","6","6","5","*Klasa 2","3","3","0.310","","2.266","0 Laps","8","963.349","6","101.338","104.798","88.192","23.6","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
"Djordje Stojiljkovic","7","7","80","*Klasa 2","8","8","0.619","","2.885","1 Lap","7","964.926","3","101.957","104.162","77.042","20.650000000000002","0","SRB","NŠ","Yugo","ASK Topola","lic"
"Predrag Bugarcic","8","8","77","*Klasa 2","11","","0.676","","3.561","34.948","6","1000.089","3","102.633","103.475","63.714","17.700000000000003","0","SRB","NS","Yugo","ASK Concord Racing Team","lk"
"Dušan Jankovic","9","9","323","*Klasa 2","10","10","0.121","","3.682","3 Laps","5","779.331","2","102.754","103.354","68.135","14.75","0","SRB","NŠ","Yugo ","AMSK KV Racing Team"
"Darko Petrovic","10","10","29","*Klasa 2","7","7","0.208","","3.890","34.123","8","999.264","7","102.962","103.145","85.023","23.6","0","SRB","NS","Yugo","ASK Herc Cacak","lic"
"Predrag Došen","11","11","680","*Klasa 2","6","6","2.215","","6.105","36.163","8","1001.304","5","105.177","100.973","84.849","23.6","0","SRB","NS","Yugo","ASK Concord Racing Team","lk vlaisavljevic borivoje"
