"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743364","Divizija 3 - Trka subota","Race","2023-07-22 14:02:00 UTC","2023-07-22 14:31:50 UTC","PROVISIONAL","17","https://racehero.io/events/sakss-i-2023/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","401","*Klasa 6","1","1","","","","0","17","1575.382","3","88.234","120.362","114.601","50.150000000000006","0","BIH","OPRS OS","Honda Civic","AKK Profesional","E1 15","lic"
"Vukašin Stevanovic","2","1","207","*Klasa 5","5","2","5.698","","5.698","0","17","1581.08","14","91.836","115.641","114.188","50.150000000000006","0","SRB","NS OS","Peugeot","AMSK KV Racing Team","lic"
"Nikola Mišic","3","2","798","*Klasa 5","11","4","7.514","","13.212","7.514","17","1588.594","12","90.746","117.03","113.648","50.150000000000006","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Marko Maric","4","1","42","*Klasa 4","8","3","10.982","","24.194","0","17","1599.576","13","92.816","114.42","112.867","50.150000000000006","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","lic"
"Dragan Lukic","5","2","555","*Klasa 4","6","2","2.486","","26.680","2.486","17","1602.062","6","90.903","116.828","112.692","50.150000000000006","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Filip Šunkic","6","2","296","*Klasa 6","7","3","11.316","","37.996","37.996","17","1613.378","6","92.759","114.49","111.902","50.150000000000006","0","BiH","OPRS OS","Peugeot","AKK Profesional","N2","lic"
"Dejan Vukic","7","3","132","*Klasa 4","10","4","1 Lap","","1 Lap","1 Lap","16","1598.94","3","94.907","111.899","106.27","47.2","0","SRB","NŠ OS","Suzuki Swift","SU Ahilej","zdrav."
"Miroslav Stevanovic","8","3","909","*Klasa 5","13","5","43.241","","1 Lap","1:01.101","16","1642.181","12","100.512","105.659","103.472","47.2","0","SRB","NS","Renault","ASU Žilijus","lic"
"Petar Jovanovic","9","4","89","*Klasa 5","9","3","2 Laps","","3 Laps","3 Laps","14","1357.407","2","93.103","114.067","109.532","41.300000000000004","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Backo Vujovic","10","4","214","*Klasa 4","3","1","5 Laps","","8 Laps","8 Laps","9","841.674","6","92.148","115.249","113.559","26.55","0","MNE","OP","Honda","AP Pljevlja","lic"
"Marko Matic","11","3","581","*Klasa 6","12","4","1 Lap","","9 Laps","9 Laps","8","1540.91","6","97.916","108.46","55.136","23.6","0","SRB","NŠ OS","Ford Fiesta","SU Ahilej"
"Nenad Šulina","12","5","324","*Klasa 5","14","6","3 Laps","","12 Laps","12 Laps","5","552.761","4","101.07","105.076","96.063","14.75","0","SRB","NS","Citroen","SU Ahilej","lk"
"Dušan Jankovic","13","4","373","*Klasa 6","2","2","3 Laps","","15 Laps","15 Laps","2","373.799","1","97.219","109.238","56.822","5.9","0","SRB","NŠ OS","Citroen","AMSK KV Racing Team","lic na 323"
"Miloš Spasojevic","14","6","33","*Klasa 5","4","1","3:58.649","","15 Laps","15 Laps","2","612.448","2","94.684","112.163","34.68","5.9","0","SRB","OPRS NS OS","Peugeot","ASU Pobednik","lic"
"Milan Nikolic","15","7","611","*Klasa 5","15","7","1 Lap","","16 Laps","16 Laps","1","107.128","1","98.59","107.719","99.134","2.95","0","SRB","NŠ OS","Honda Civic","AMKK Zvezdara","lic"
