"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Nedelja 23.07.2023.","1073743378","Divizija 2 - Trka nedelja","Race","2023-07-23 13:02:00 UTC","2023-07-23 13:31:31 UTC","PROVISIONAL","17","https://racehero.io/events/sakss-i-2023/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Miloš Borovicanin","1","1","119","*Klasa 2","3","3","","","","0","17","1707.657","2","99.574","106.654","105.724","50.150000000000006","0","SRB","NS","Yugo ","AMSK KV Racing Team","lic"
"Miloš Mirkovic","2","2","44","*Klasa 2","4","4","2.331","","2.331","2.331","17","1709.988","2","99.654","106.569","105.58","50.150000000000006","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team"
"Petar Miloradovic","3","3","11","*Klasa 2","1","1","0.112","","2.443","2.443","17","1710.1","3","99.714","106.505","105.573","50.150000000000006","0","SRB","NS ","Yugo ","ASU Time","lic"
"David Stojkovic","4","4","73","*Klasa 2","2","2","0.074","","2.517","2.517","17","1710.174","16","99.563","106.666","105.568","50.150000000000006","0","SRB","NŠ","Yugo","AMKK Verba Sport","lic"
"Vladimir Markovic","5","5","146","*Klasa 2","5","5","29.417","","31.934","31.934","17","1739.591","3","100.587","105.58","103.783","50.150000000000006","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lic"
"Dušan Jankovic","6","6","323","*Klasa 2","8","8","0.962","","32.896","32.896","17","1740.553","3","100.656","105.508","103.726","50.150000000000006","0","SRB","NŠ","Yugo ","AMSK KV Racing Team"
"Predrag Bugarcic","7","7","77","*Klasa 2","10","10","27.933","","1:00.829","1:00.829","17","1768.486","3","101.468","104.664","102.087","50.150000000000006","0","SRB","NS","Yugo","ASK Concord Racing Team","lk"
"Djordje Stojiljkovic","8","8","80","*Klasa 2","7","7","2 Laps","","2 Laps","2 Laps","15","1559.54","3","102.79","103.317","102.146","44.25","0","SRB","NŠ","Yugo","ASK Topola","lic"
"Mateja Nikolic","9","9","166","*Klasa 2","9","9","2:43.001","","2 Laps","14.884","15","1722.541","3","100.72","105.441","92.48","44.25","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Djordje Ristic","10","10","5","*Klasa 2","6","6","10 Laps","","12 Laps","12 Laps","5","756.466","1","122.662","86.579","70.195","14.75","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
