"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Nedelja 23.07.2023.","1073743369","Divizija 3 - 1. Trening","Qualifying","2023-07-23 09:03:00 UTC","2023-07-23 10:01:59 UTC","PROVISIONAL","7","https://racehero.io/events/sakss-i-2023/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","401","*Klasa 6","8","2","","","","0","4","546.573","2","86.854","122.274","77.721","11.8","0","BIH","OPRS OS","Honda Civic","AKK Profesional","E1 15","lic"
"Dušan Jankovic","2","2","373","*Klasa 6","12","","0.997","","0.997","2:30.827","4","697.4","4","87.851","120.887","60.912","11.8","0","SRB","NŠ OS","Citroen","AMSK KV Racing Team","lic na 323"
"Miloš Spasojevic","3","1","33","*Klasa 5","10","","1.059","","2.056","0","5","706.557","1","88.91","119.447","75.153","14.75","0","SRB","OPRS NS OS","Peugeot","ASU Pobednik","lic"
"Backo Vujovic","4","1","214","*Klasa 4","4","2","0.582","","2.638","0","3","401.699","2","89.492","118.67","79.313","8.850000000000001","0","MNE","OP","Honda","AP Pljevlja","lic"
"Nikola Mišic","5","2","798","*Klasa 5","1","1","1.667","","4.305","38.779","7","745.336","7","91.159","116.5","99.74","20.650000000000002","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Vukašin Stevanovic","6","3","207","*Klasa 5","11","","0.070","","4.375","6:27.289","3","1093.846","2","91.229","116.41","29.127","8.850000000000001","0","SRB","NS OS","Peugeot","AMSK KV Racing Team","lic"
"Petar Jovanovic","7","4","89","*Klasa 5","9","","1.253","","5.628","0 Laps","5","705.906","4","92.482","114.833","75.222","14.75","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Marko Maric","8","2","42","*Klasa 4","2","1","0.091","","5.719","6:08.328","7","770.027","2","92.573","114.72","96.542","20.650000000000002","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","lic"
"Dejan Vukic","9","3","132","*Klasa 4","6","3","3.654","","9.373","3:02.436","4","584.135","2","96.227","110.364","72.723","11.8","0","SRB","NŠ OS","Suzuki Swift","SU Ahilej","zdrav."
"Marko Matic","10","3","581","*Klasa 6","3","1","1.456","","10.829","47.775","5","594.348","3","97.683","108.719","89.342","14.75","0","SRB","NŠ OS","Ford Fiesta","SU Ahilej"
"Nenad Šulina","11","5","324","*Klasa 5","7","3","1.751","","12.580","1:12.997","6","779.554","5","99.434","106.805","81.739","17.700000000000003","0","SRB","NS","Citroen","SU Ahilej","lk"
"Miroslav Stevanovic","12","6","909","*Klasa 5","5","2","0.864","","13.444","56.152","6","762.709","6","100.298","105.884","83.544","17.700000000000003","0","SRB","NS","Renault","ASU Žilijus","lic"
