"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743339","Divizija 3 - 1. Trening","Qualifying","2023-07-22 09:03:00 UTC","2023-07-22 09:25:02 UTC","PROVISIONAL","9","https://racehero.io/events/sakss-i-2023/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","401","*Klasa 6","4","1","","","","0","9","942.081","3","89.359","118.846","101.456","26.55","0","BIH","OPRS OS","Honda Civic","AKK Profesional","E1 15","lic"
"Dušan Jankovic","2","2","373","*Klasa 6","16","","0.508","","0.508","2 Laps","7","897.658","5","89.867","118.175","82.816","20.650000000000002","0","SRB","NŠ OS","Citroen","AMSK KV Racing Team","lic na 323"
"Miloš Spasojevic","3","1","33","*Klasa 5","11","5","0.816","","1.324","0","8","895.8","7","90.683","117.111","94.843","23.6","0","SRB","OPRS NS OS","Peugeot","ASU Pobednik","lic"
"Backo Vujovic","4","1","214","*Klasa 4","3","3","0.605","","1.929","0","6","667.159","5","91.288","116.335","95.509","17.700000000000003","0","MNE","OP","Honda","AP Pljevlja","lic"
"Vukašin Stevanovic","5","2","207","*Klasa 5","12","6","0.115","","2.044","0 Laps","8","891.724","7","91.403","116.189","95.276","23.6","0","SRB","NS OS","Peugeot","AMSK KV Racing Team","lic"
"Petar Jovanovic","6","3","89","*Klasa 5","5","1","2.811","","4.855","1 Lap","7","832.291","4","94.214","112.722","89.32","20.650000000000002","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Filip Šunkic","7","3","296","*Klasa 6","6","2","0.086","","4.941","3 Laps","6","686.995","6","94.3","112.619","92.752","17.700000000000003","0","BiH","OPRS OS","Peugeot","AKK Profesional","N2","lic"
"Marko Maric","8","2","42","*Klasa 4","1","1","0.561","","5.502","5:07.497","7","974.656","7","94.861","111.953","76.273","20.650000000000002","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","lic"
"Dejan Vukic","9","3","132","*Klasa 4","10","4","1.252","","6.754","3 Laps","3","487.843","3","96.113","110.495","65.308","8.850000000000001","0","SRB","NŠ OS","Suzuki Swift","SU Ahilej","zdrav."
"Vitomir Cvetic","10","4","50","*Klasa 6","13","3","4.663","","11.417","7 Laps","2","345.474","1","100.776","105.382","61.481","5.9","0","SRB","NS","Volkswagen","SU Ahilej","lk"
"Nikola Mišic","11","4","798","*Klasa 5","7","2","0.332","","11.749","6 Laps","2","670.002","1","101.108","105.036","31.701","5.9","0","SRB","NŠ OS","Peugeot","SU Ahilej","lic"
"Miroslav Stevanovic","12","5","909","*Klasa 5","8","3","1.864","","13.613","51.666","8","947.466","7","102.972","103.135","89.671","23.6","0","SRB","NS","Renault","ASU Žilijus","lic"
"Milan Nikolic","13","6","611","*Klasa 5","9","4","0.833","","14.446","7 Laps","1","223.693","1","103.805","102.307","47.476","2.95","0","SRB","NŠ OS","Honda Civic","AMKK Zvezdara","lic"
"Nenad Šulina","14","7","324","*Klasa 5","15","7","6.833","","21.279","1:02.507","7","958.307","3","110.638","95.989","77.574","20.650000000000002","0","SRB","NS","Citroen","SU Ahilej","lk"
"Marko Matic","15","5","581","*Klasa 6","14","4","0.665","","21.944","8 Laps","1","257.192","1","111.303","95.415","41.292","2.95","0","SRB","NŠ OS","Ford Fiesta","SU Ahilej"
"Dragan Lukic","16","4","555","*Klasa 4","2","2","8.127","","30.071","5 Laps","1","224.238","1","119.43","88.922","47.36","2.95","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Edin Ujkanovic","17","6","983","*Klasa 6","0","","","","","5:27.064","0","1269.145","0","0.0","0.0","0.0","0.0","0","SRB","NS","Volkswagen","ASU 020 Racing","lic"
