"Event ID","Event Name","Started At","Ended At"
"463-5244-2147483762-20230722","""SAKSS I 2023""","2023-07-22 05:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3935","SAKSS NAVAK I","5244","NAVAK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Subota 22.07.2023.","1073743363","Divizija 2 - Trka subota","Race","2023-07-22 14:01:00 UTC","2023-07-22 14:31:58 UTC","PROVISIONAL","17","https://racehero.io/events/sakss-i-2023/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","1","1","","","","0","17","1709.035","5","99.476","106.759","105.639","50.150000000000006","0","SRB","NS ","Yugo ","ASU Time","lic"
"David Stojkovic","2","2","73","*Klasa 2","2","2","3.983","","3.983","3.983","17","1713.018","3","99.704","106.515","105.393","50.150000000000006","0","SRB","NŠ","Yugo","AMKK Verba Sport","lic"
"Miloš Borovicanin","3","3","119","*Klasa 2","4","4","3.211","","7.194","7.194","17","1716.229","15","99.502","106.732","105.196","50.150000000000006","0","SRB","NS","Yugo ","AMSK KV Racing Team","lic"
"Djordje Ristic","4","4","5","*Klasa 2","6","6","14.184","","21.378","21.378","17","1730.413","3","100.308","105.874","104.333","50.150000000000006","0","SRB","NŠ","Yugo","ASK Concord Racing Team","lic"
"Mateja Nikolic","5","5","166","*Klasa 2","3","3","6.208","","27.586","27.586","17","1736.621","2","100.423","105.753","103.961","50.150000000000006","0","SRB","NS","Yugo ","ASK GAGA AVALA Racing Team","lic"
"Vladimir Markovic","6","6","146","*Klasa 2","8","8","0.401","","27.987","27.987","17","1737.022","3","101.086","105.059","103.937","50.150000000000006","0","SRB","NŠ","Yugo ","AMSK KV Racing Team","lic"
"Djordje Stojiljkovic","7","7","80","*Klasa 2","7","7","18.088","","46.075","46.075","17","1755.11","10","101.067","105.079","102.865","50.150000000000006","0","SRB","NŠ","Yugo","ASK Topola","lic"
"Miloš Mirkovic","8","8","44","*Klasa 2","5","5","7.050","","53.125","53.125","17","1762.16","4","101.718","104.406","102.454","50.150000000000006","0","SRB","NŠ","Yugo ","ASK GAGA AVALA Racing Team"
"Predrag Bugarcic","9","9","77","*Klasa 2","9","9","8.365","","1:01.490","1:01.49","17","1770.525","5","101.938","104.181","101.97","50.150000000000006","0","SRB","NS","Yugo","ASK Concord Racing Team","lk"
"Predrag Došen","10","10","680","*Klasa 2","12","12","1 Lap","","1 Lap","1 Lap","16","1700.988","6","104.533","101.595","99.895","47.2","0","SRB","NS","Yugo","ASK Concord Racing Team","lk vlaisavljevic borivoje"
"Dušan Jankovic","11","11","323","*Klasa 2","10","10","2:16.326","","1 Lap","2:08.279","16","1837.314","7","101.139","105.004","92.483","47.2","0","SRB","NŠ","Yugo ","AMSK KV Racing Team"
"Darko Petrovic","12","12","29","*Klasa 2","11","11","4 Laps","","5 Laps","5 Laps","12","1276.653","3","101.906","104.214","99.824","35.400000000000006","0","SRB","NS","Yugo","ASK Herc Cacak","lic"
