"Event ID","Event Name","Started At","Ended At"
"161-555-2147483658-20200720","TT @ Blackhawk July 20","2020-05-30 15:20:00 UTC","2020-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT","1073741848","Run 2","Practice","2020-05-30 16:20:00 UTC","2020-05-30 16:36:50 UTC","FINAL","11","https://racehero.io/events/tt-blackhawk-july-20/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Color"
"Barry Fript","1","1","51","TT Max 2","2","1","","","","0","11","918.783","11","78.562","89.356","84.046","21.45","0","Porsche GT3","CHI","545881","Yellow"
"Mike Linko","2","2","72","TT Max 2","8","3","0.536","","0.536","10 Laps","1","169.358","1","79.098","88.751","41.451","1.95","0","BMW M3","CHI","532383","silver"
"Timothy Gersch","3","1","56","TT Sport 2","1","1","0.622","","1.158","0","11","913.747","5","79.72","88.058","84.509","21.45","0","Chevrolet Camaro SS 1LE","CHI","550800","Black"
"Jeff Kumler","4","3","52","TT Max 2","3","2","1.354","","2.512","18.085","11","936.868","9","81.074","86.588","82.424","21.45","0","BMW M3","CHI","370573","Grippy Green"
"John Harter","5","2","55","TT Sport 2","4","2","0.699","","3.211","43.954","8","957.701","3","81.773","85.847","58.64","15.6","0","Ford GT350","white"
"Robin Blair","6","1","57","TT Tuner 3","5","1","0.757","","3.968","0","8","732.652","5","82.53","85.06","76.653","15.6","0","BMW M Coupe","CHI","403555","Dakar"
"James Wayner","7","1","58","TT Tuner 4","6","1","6.799","","10.767","0","6","604.881","6","89.329","78.586","69.634","11.7","0","Mazda 1Z5XX1170360199996Miata","Milw","352532","Red"
"Gene Meliksetyan","8","1","59","TT Sport 6","7","1","2.074","","12.841","0","9","909.978","7","91.403","76.803","69.43","17.55","0","Mazda MX5 Miata","CHI","503498","Black"
"Kevin Prine","9","3","54","TT Sport 2","0","","","","","11 Laps","0","106.407","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","CHI","549484","Red"
"Rick Bentson","10","1","53","TT Sport 3","0","","","","","0","0","614.013","0","0.0","0.0","0.0","0.0","0","Ford Mustang","CHI","279925","Gray"
