"Event ID","Event Name","Started At","Ended At"
"161-555-2147483658-20200720","TT @ Blackhawk July 20","2020-05-30 15:20:00 UTC","2020-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT","1073741847","Run 1","Practice","2020-05-30 15:20:00 UTC","2020-05-30 15:37:19 UTC","FINAL","11","https://racehero.io/events/tt-blackhawk-july-20/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Color"
"Mike Linko","1","1","72","TT Max 2","8","","","","","0","10","948.181","8","79.092","88.757","74.036","19.5","0","BMW M3","CHI","532383","silver"
"Kevin Prine","2","1","54","TT Sport 2","2","2","0.509","","0.509","0","11","929.744","8","79.601","88.19","83.055","21.45","0","Chevrolet Corvette Z06","CHI","549484","Red"
"Timothy Gersch","3","2","56","TT Sport 2","1","1","0.291","","0.800","1.654","11","931.398","11","79.892","87.869","82.908","21.45","0","Chevrolet Camaro SS 1LE","CHI","550800","Black"
"John Harter","4","3","55","TT Sport 2","3","3","0.816","","1.616","24.416","11","954.16","4","80.708","86.98","80.93","21.45","0","Ford GT350","white"
"Robin Blair","5","1","57","TT Tuner 3","4","1","2.035","","3.651","0","10","905.856","10","82.743","84.841","77.496","19.5","0","BMW M Coupe","CHI","403555","Dakar"
"Rick Bentson","6","1","53","TT Sport 3","7","1","2.859","","6.510","0","10","958.542","8","85.602","82.007","73.236","19.5","0","Ford Mustang","CHI","279925","Gray"
"James Wayner","7","1","58","TT Tuner 4","6","1","4.651","","11.161","0","5","534.659","3","90.253","77.781","65.649","9.75","0","Mazda 1Z5XX1170360199996Miata","Milw","352532","Red"
"Gene Meliksetyan","8","1","59","TT Sport 6","5","1","0.384","","11.545","0","10","990.819","3","90.637","77.452","70.85","19.5","0","Mazda MX5 Miata","CHI","503498","Black"
"Barry Fript","9","2","51","TT Max 2","0","","","","","10 Laps","0","66.194","0","0.0","0.0","0.0","0.0","0","Porsche GT3","CHI","545881","Yellow"
"Jeff Kumler","10","3","52","TT Max 2","0","","","","","10 Laps","0","109.949","0","0.0","0.0","0.0","0.0","0","BMW M3","CHI","370573","Grippy Green"
