"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Red/Student Group","1073743259","Red/Student 3","Qualifying","2017-10-07 19:40:00 UTC","2017-10-07 19:53:53 UTC","FINAL","12","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Philip McGrath","1","1","086","ST-4","1","1","","","","0","12","797.671","2","64.437","85.479","82.861","18.36","0","BMW M4"
"Ken Eviner","2","1","114","ST-6","13","","","","0.706","0","9","796.367","4","65.143","84.552","62.248","13.77","0","Mazda Miata"
"Raul Mora","3","2","718","ST-4","7","3","","","1.810","1 Lap","11","797.625","8","66.247","83.143","75.961","16.83","0","Subaru impreza"
"Greg Ulicki","4","1","19","ST-1","2","1","","","1.934","0","4","281.721","2","66.371","82.988","78.205","6.12","0","Ford GT350"
"Steven Kaufman","5","3","069","ST-4","3","2","","","2.050","1 Lap","11","774.637","2","66.487","82.843","78.215","16.83","0","Ford Focus"
"Bruce Yhun","6","1","198","ST-5","10","","","","2.153","0","6","491.107","3","66.59","82.715","67.293","9.18","0","Honda Civic"
"Alan Schuckmann","7","1","7","ST-3","4","1","","","2.850","0","8","816.351","3","67.287","81.858","53.977","12.24","0","Chevrolet corvette"
"Richard Kulsum Jr","8","1","86","Not Sure","8","1","","","4.085","0","11","816.668","7","68.522","80.383","74.189","16.83","0","Scion Frs"
"Jon Katz","9","2","99","ST-3","12","","","","4.880","-1 Laps","9","789.399","9","69.317","79.461","62.797","13.77","0","Cadillac ATS-V"
"Joe Mercaldo","10","2","914","ST-5","15","","","","6.652","5:11.949","7","803.056","1","71.089","77.48","48.012","10.71","0","Mazda Miata"
"Spyros Papathanasiou","11","1","714","ST-7","5","1","","","8.569","0","10","769.522","5","73.006","75.446","71.577","15.3","0","Volkswagen Jetta TDI"
"David Addiss","12","1","53","","14","","","","8.738","0","8","811.691","3","73.175","75.272","54.287","12.24","0","Ford Mustang Mach 1"
"Arthur Partyka","13","3","902","ST-3","6","2","","","10.918","0 Laps","8","647.527","8","75.355","73.094","68.05","12.24","0","SUBARU WRX"
"Stephen Cassidy","14","4","33","ST-4","9","4","","","12.329","8 Laps","4","344.191","4","76.766","71.751","64.011","6.12","0","Porsche 944S"
"jr martinez","15","3","700","ST-5","11","","","","13.649","5:21.142","9","812.249","6","78.086","70.538","61.031","13.77","0"
