"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Red/Student Group","1073743258","Red/Student 2","Qualifying","2017-10-07 18:40:00 UTC","2017-10-07 18:56:29 UTC","FINAL","11","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Philip McGrath","1","1","086","ST-4","9","3","","","","0","10","821.061","4","66.299","83.078","67.084","15.3","0","BMW M4"
"Bruce Yhun","2","1","198","ST-5","13","3","","","0.261","0","11","858.855","10","66.56","82.752","70.545","16.83","0","Honda Civic"
"Ken Eviner","3","1","114","ST-6","15","","","","0.869","0","8","800.822","8","67.168","82.003","55.023","12.24","0","Mazda Miata"
"Steven Kaufman","4","2","069","ST-4","4","1","","","0.930","-1 Laps","11","800.884","11","67.229","81.929","75.651","16.83","0","Ford Focus"
"Greg Ulicki","5","1","19","ST-1","8","1","","","1.105","0","11","816.019","8","67.404","81.716","74.248","16.83","0","Ford GT350"
"Richard Kulsum Jr","6","1","86","Not Sure","6","1","","","2.170","0","11","825.329","9","68.469","80.445","73.411","16.83","0","Scion Frs"
"Raul Mora","7","3","718","ST-4","7","2","","","2.707","1.887","11","822.948","4","69.006","79.819","73.623","16.83","0","Subaru impreza"
"Jon Katz","8","1","99","ST-3","2","1","","","2.927","0","11","810.773","5","69.226","79.565","74.729","16.83","0","Cadillac ATS-V"
"Alan Schuckmann","9","2","7","ST-3","5","2","","","3.322","12.68","11","823.453","3","69.621","79.114","73.578","16.83","0","Chevrolet corvette"
"David Addiss","10","1","53","","12","1","","","3.729","0","11","859.356","9","70.028","78.654","70.504","16.83","0","Ford Mustang Mach 1"
"Joe Mercaldo","11","2","914","ST-5","3","2","","","4.878","0 Laps","11","834.635","10","71.177","77.385","72.592","16.83","0","Mazda Miata"
"Spyros Papathanasiou","12","1","714","ST-7","10","1","","","4.913","0","10","785.951","9","71.212","77.347","70.081","15.3","0","Volkswagen Jetta TDI"
"Arthur Partyka","13","3","902","ST-3","11","3","","","8.612","19.387","10","830.16","6","74.911","73.527","66.349","15.3","0","SUBARU WRX"
"Stephen Cassidy","14","4","33","ST-4","13","","","","10.411","9.492","9","830.553","6","76.71","71.803","59.686","13.77","0","Porsche 944S"
"jr martinez","15","3","700","ST-5","1","1","","","11.737","1 Lap","10","816.837","4","78.036","70.583","67.431","15.3","0"
