"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","White Run Group","1073743256","White 4","Qualifying","2017-10-07 20:20:00 UTC","2017-10-07 20:38:46 UTC","FINAL","13","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","21","ST-4","1","1","","","","0","9","612.796","6","61.613","89.397","80.895","13.77","0","Mitsubishi Eclipse gsx"
"Mark Gacso","2","1","015","ST-3","2","1","","","0.857","0","13","893.468","13","62.47","88.17","80.142","19.89","0","Lotus Exige S"
"Andrew Purvis","3","2","881","ST-3","3","2","","","2.040","1 Lap","12","833.948","9","63.653","86.532","79.257","18.36","0","Ford Mustang GT"
"terrence rodrigues","4","2","93","ST-4","5","3","","","2.454","4:54.635","13","907.431","11","64.067","85.972","78.908","19.89","0","Honda civic"
"Steven Mahadeo","5","3","69","ST-4","4","2","","","2.549","5:00.596","13","913.392","11","64.162","85.845","78.394","19.89","0","Honda Civic"
"Chris Henn","6","1","22","ST-7","20","","","","3.519","0","9","862.48","2","65.132","84.567","57.476","13.77","0","Mazda Miata"
"Nic Zhang","7","1","07","86 Street","17","","","","4.081","0","12","917.98","2","65.694","83.843","72.002","18.36","0","Subaru BRZ"
"Richard Morrell","8","1","357","ST-6","12","1","","","5.170","0","12","884.707","2","66.783","82.476","74.709","18.36","0","Honda S2000"
"Lou Spada","9","1","26","ST-2","9","1","","","5.720","0","12","900.543","10","67.333","81.802","73.396","18.36","0","Chevrolet Z06"
"Paul Ulicki","10","1","007","ST-1","16","","","","6.109","0","9","733.433","4","67.722","81.333","67.589","13.77","0","Ford GT350"
"Sean Mahadeo","11","4","30","ST-4","10","5","","","6.315","5 Laps","4","335.641","1","67.928","81.086","65.642","6.12","0","Honda Civic Si"
"George Rath Jr","12","5","29","ST-4","8","4","","","6.545","4:33.414","12","886.21","10","68.158","80.812","74.583","18.36","0","Mazda Miata"
"Mark Murphy","13","2","57","ST-7","7","1","","","6.549","20.915","12","883.395","9","68.162","80.807","74.82","18.36","0","Mazda Miata"
"John Susko","14","1","777","86 Stock","18","","","","6.651","0","10","861.853","10","68.264","80.687","63.909","15.3","0","Scion FR-S"
"Brian Forman","15","1","65","","21","","","","6.968","0","8","865.068","1","68.581","80.314","50.937","12.24","0","Porsche"
"Ed Bradley","16","3","13","ST-3","19","","","","7.040","5 Laps","8","750.102","2","68.653","80.23","58.744","12.24","0","Chevrolet Camaro"
"Paul Mirkhani","17","1","217","ST-5","6","1","","","7.308","0","12","885.168","9","68.921","79.918","74.671","18.36","0","BMW M3"
"Lars Andersson","18","2","62","ST-5","14","2","","","7.751","29.094","12","914.262","10","69.364","79.407","72.294","18.36","0","Volvo 242 Turbo"
"Bob Hilburg","19","3","74","ST-7","15","3","","","8.514","1 Lap","8","651.431","4","70.127","78.543","67.642","12.24","0","Mazda miata"
"John Morrell","20","6","167","ST-4","11","6","","","8.626","5:00.712","12","913.508","5","70.239","78.418","72.354","18.36","0","Nissan 350z"
"Vincent Coltellino","21","4","11","ST-7","13","2","","","9.183","5 Laps","4","352.065","3","70.796","77.801","62.579","6.12","0","Scion XB"
