"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Red/Student Group","1073743257","Red/Student 1","Qualifying","2017-10-07 17:40:00 UTC","2017-10-07 17:51:26 UTC","FINAL","7","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alan Schuckmann","1","1","7","ST-3","1","1","","","","0","7","562.793","6","69.964","78.726","68.508","10.71","0","Chevrolet corvette"
"Steven Kaufman","2","1","069","ST-4","10","4","","","1.201","0","4","569.978","3","71.165","77.398","38.654","6.12","0","Ford Focus"
"Spyros Papathanasiou","3","1","714","ST-7","3","1","","","4.511","0","7","589.246","7","74.475","73.958","65.433","10.71","0","Volkswagen Jetta TDI"
"David Addiss","4","1","53","","11","1","","","5.529","0","6","649.684","6","75.493","72.96","50.868","9.18","0","Ford Mustang Mach 1"
"Greg Ulicki","5","1","19","ST-1","12","1","","","7.378","0","7","637.576","2","77.342","71.216","60.473","10.71","0","Ford GT350"
"Joe Mercaldo","6","1","914","ST-5","9","2","","","7.533","0","7","642.189","2","77.497","71.074","60.038","10.71","0","Mazda Miata"
"Richard Kulsum Jr","7","1","86","Not Sure","7","1","","","7.555","0","5","644.09","3","77.519","71.054","42.758","7.65","0","Scion Frs"
"Philip McGrath","8","2","086","ST-4","8","3","","","9.179","1:10.793","7","640.771","3","79.143","69.596","60.171","10.71","0","BMW M4"
"Raul Mora","9","3","718","ST-4","6","2","","","10.485","1:08.862","7","638.84","5","80.449","68.466","60.353","10.71","0","Subaru impreza"
"Stephen Cassidy","10","4","33","ST-4","4","1","","","10.718","1:07.171","7","637.149","4","80.682","68.268","60.513","10.71","0","Porsche 944S"
"jr martinez","11","2","700","ST-5","2","1","","","13.912","0 Laps","7","639.229","2","83.876","65.668","60.316","10.71","0"
"Arthur Partyka","12","2","902","ST-3","5","2","","","15.431","1:13.901","4","636.694","4","85.395","64.5","34.604","6.12","0","SUBARU WRX"
"Angel Delgado","13","5","5","ST-4","0","","","","","4 Laps","0","58.817","0","0.0","0.0","0.0","0.0","0","Honda Prelude"
"Jon Katz","14","3","99","ST-3","0","","","","","7 Laps","0","258.524","0","0.0","0.0","0.0","0.0","0","Cadillac ATS-V"
"Bruce Yhun","15","3","198","ST-5","0","","","","","7 Laps","0","422.475","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Jay Hoogendoorn","16","2","67","ST-7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda rx8"
