"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","White Run Group","1073743255","White 3","Qualifying","2017-10-07 19:20:00 UTC","2017-10-07 19:35:51 UTC","FINAL","12","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","21","ST-4","4","1","","","","0","12","820.454","8","62.367","88.316","80.56","18.36","0","Mitsubishi Eclipse gsx"
"Anthony Hai","2","1","088","ST-3","17","3","","","1.733","0","12","853.361","4","64.1","85.928","77.454","18.36","0","Ford Focus ST"
"terrence rodrigues","3","2","93","ST-4","16","4","","","1.816","31.46","12","851.914","3","64.183","85.817","77.585","18.36","0","Honda civic"
"Andrew Purvis","4","2","881","ST-3","2","1","","","1.995","0 Laps","12","827.167","8","64.362","85.578","79.906","18.36","0","Ford Mustang GT"
"Mark Gacso","5","3","015","ST-3","23","","","","2.374","4 Laps","8","807.746","5","64.741","85.077","54.552","12.24","0","Lotus Exige S"
"James Reilly","6","1","91","ST-1","12","2","","","2.578","0","9","649.901","5","64.945","84.81","76.276","13.77","0","Ford Mustang Tom"
"Chris Henn","7","1","22","ST-7","19","4","","","2.755","0","11","835.567","3","65.122","84.58","72.511","16.83","0","Mazda Miata"
"Harry Croushore","8","4","25","ST-3","5","2","","","3.655","0 Laps","12","850.072","11","66.022","83.427","77.753","18.36","0","Chevrolet Camaro"
"Steven Mahadeo","9","3","69","ST-4","14","3","","","3.673","56.079","12","876.533","9","66.04","83.404","75.406","18.36","0","Honda Civic"
"Richard Morrell","10","1","357","ST-6","13","1","","","3.911","0","11","801.989","8","66.278","83.104","75.547","16.83","0","Honda S2000"
"Paul Ulicki","11","2","007","ST-1","3","1","","","4.206","3:28.324","12","858.225","6","66.573","82.736","77.015","18.36","0","Ford GT350"
"Nic Zhang","12","1","07","86 Street","8","1","","","4.294","0","12","875.815","4","66.661","82.627","75.468","18.36","0","Subaru BRZ"
"Lou Spada","13","1","26","ST-2","1","1","","","4.474","0","11","799.717","10","66.841","82.405","75.762","16.83","0","Chevrolet Z06"
"Sean Mahadeo","14","4","30","ST-4","22","6","","","5.151","6 Laps","6","516.908","5","67.518","81.578","63.934","9.18","0","Honda Civic Si"
"Constantine Efstathiou","15","5","123","ST-4","21","5","","","5.507","2 Laps","10","796.569","6","67.874","81.15","69.147","15.3","0","Merkur XR4TI"
"Ed Bradley","16","5","13","ST-3","24","","","","5.606","5 Laps","7","834.349","1","67.973","81.032","46.211","10.71","0","Chevrolet Camaro"
"Mark Murphy","17","2","57","ST-7","10","2","","","5.625","0 Laps","11","804.044","3","67.992","81.01","75.354","16.83","0","Mazda Miata"
"Paul Mirkhani","18","1","217","ST-5","7","1","","","5.761","0","12","878.369","7","68.128","80.848","75.249","18.36","0","BMW M3"
"George Rath Jr","19","6","29","ST-4","6","2","","","6.307","1 Lap","11","806.437","5","68.674","80.205","75.13","16.83","0","Mazda Miata"
"John Morrell","20","1","167","Not Sure","11","1","","","6.978","0","11","827.325","8","69.345","79.429","73.234","16.83","0","Nissan 350z"
"John Susko","21","1","777","86 Stock","20","1","","","7.141","0","11","876.815","5","69.508","79.243","69.1","16.83","0","Scion FR-S"
"Bob Hilburg","22","3","74","ST-7","9","1","","","7.539","4.257","11","839.824","11","69.906","78.792","72.144","16.83","0","Mazda miata"
"Lars Andersson","23","2","62","ST-5","18","2","","","8.559","1 Lap","11","876.199","4","70.926","77.658","69.149","16.83","0","Volvo 242 Turbo"
"Vincent Coltellino","24","4","11","ST-7","15","3","","","8.818","4 Laps","7","555.526","1","71.185","77.376","69.404","10.71","0","Scion XB"
"Vic Ensalata","25","2","32","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Tom Otis","26","3","891","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Tom"
