"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","White Run Group","1073743253","White 1","Qualifying","2017-10-07 17:20:00 UTC","2017-10-07 17:39:30 UTC","FINAL","14","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","015","ST-3","1","1","","","","0","10","804.727","9","62.847","87.641","68.446","15.3","0","Lotus Exige S"
"Andrew Purvis","2","2","881","ST-3","22","","","","1.865","3:32.803","12","1017.53","10","64.712","85.116","64.957","18.36","0","Ford Mustang GT"
"Nic Zhang","3","1","07","ST-6","12","1","","","2.434","0","13","985.78","12","65.281","84.374","72.637","19.89","0","Subaru BRZ"
"Anthony Hai","4","3","088","ST-3","18","3","","","2.442","2:59.843","13","984.57","12","65.289","84.363","72.726","19.89","0","Ford Focus ST"
"Chris Henn","5","1","22","ST-7","9","2","","","2.543","0","13","1005.059","12","65.39","84.233","71.244","19.89","0","Mazda Miata"
"Steven Mahadeo","6","1","69","ST-4","15","4","","","2.976","0","9","725.435","9","65.823","83.679","68.334","13.77","0","Honda Civic"
"Lou Spada","7","1","26","ST-2","5","1","","","3.018","0","14","1034.566","8","65.865","83.626","74.536","21.42","0","Chevrolet Z06"
"terrence rodrigues","8","2","93","ST-4","13","2","","","3.299","3:17.155","12","922.59","7","66.146","83.27","71.642","18.36","0","Honda civic"
"Harry Croushore","9","4","25","ST-3","11","2","","","4.854","3:06.244","13","990.971","13","67.701","81.358","72.256","19.89","0","Chevrolet Camaro"
"Paul Ulicki","10","1","007","ST-1","2","1","","","4.855","0","14","1023.196","10","67.702","81.357","75.364","21.42","0","Ford GT350"
"Ed Bradley","11","5","13","ST-3","23","","","","4.929","2:02.159","9","926.886","6","67.776","81.268","53.482","13.77","0","Chevrolet Camaro"
"Richard Morrell","12","2","357","ST-6","17","2","","","5.265","41.876","13","1027.656","13","68.112","80.867","69.677","19.89","0","Honda S2000"
"John Susko","13","1","777","86 Stock","7","1","","","5.687","0","13","985.085","12","68.534","80.369","72.688","19.89","0","Scion FR-S"
"Mark Murphy","14","2","57","ST-7","4","1","","","6.243","28.738","14","1033.797","14","69.09","79.722","74.591","21.42","0","Mazda Miata"
"Paul Mirkhani","15","1","217","ST-5","8","1","","","7.050","0","13","1017.298","13","69.897","78.802","70.386","19.89","0","BMW M3"
"Lars Andersson","16","2","62","ST-5","16","2","","","7.379","5 Laps","8","1002.194","5","70.226","78.432","43.968","12.24","0","Volvo 242 Turbo"
"John Morrell","17","1","167","Not Sure","19","1","","","7.789","0","12","984.356","11","70.636","77.977","67.146","18.36","0","Nissan 350z"
"George Rath Jr","18","3","29","ST-4","6","1","","","8.001","3 Laps","6","504.822","6","70.848","77.744","65.465","9.18","0","Mazda Miata"
"Constantine Efstathiou","19","4","123","ST-4","21","","","","8.056","6 Laps","3","383.751","2","70.903","77.684","43.059","4.59","0","Merkur XR4TI"
"Vincent Coltellino","20","3","11","ST-7","20","","","","8.894","4 Laps","9","804.572","8","71.741","76.776","61.613","13.77","0","Scion XB"
"Bob Hilburg","21","4","74","ST-7","10","3","","","10.080","2 Laps","11","909.575","11","72.927","75.528","66.611","16.83","0","Mazda miata"
"Randall Regna","22","2","09","ST-1","3","2","","","10.495","8 Laps","6","484.602","5","73.342","75.1","68.196","9.18","0","BMW 335"
"Sean Mahadeo","23","5","30","ST-4","14","3","","","16.686","5:21.206","2","1046.641","1","79.533","69.254","10.525","3.06","0","Honda Civic Si"
