"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Red/Student Group","1073743260","Red/Student 4","Qualifying","2017-10-07 20:40:00 UTC","2017-10-07 21:00:49 UTC","FINAL","15","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Philip McGrath","1","1","086","ST-4","3","1","","","","0","15","1009.374","5","63.428","86.839","81.853","22.95","0","BMW M4"
"Raul Mora","2","2","718","ST-4","9","3","","","2.211","7.038","14","1016.412","6","65.639","83.914","75.867","21.42","0","Subaru impreza"
"Ken Eviner","3","1","114","ST-6","10","1","","","2.334","0","12","877.08","5","65.762","83.757","75.359","18.36","0","Mazda Miata"
"Richard Kulsum Jr","4","1","86","Not Sure","7","1","","","3.783","0","13","936.773","12","67.211","81.951","76.437","19.89","0","Scion Frs"
"Alan Schuckmann","5","1","7","ST-3","2","1","","","4.724","0","9","647.751","4","68.152","80.819","76.529","13.77","0","Chevrolet corvette"
"Greg Ulicki","6","1","19","ST-1","1","1","","","5.547","0","14","1008.952","12","68.975","79.855","76.428","21.42","0","Ford GT350"
"Jon Katz","7","2","99","ST-3","11","","","","6.514","3:54.949","10","882.7","3","69.942","78.751","62.399","15.3","0","Cadillac ATS-V"
"Joe Mercaldo","8","1","914","ST-5","4","1","","","6.751","0","7","505.95","5","70.179","78.485","76.205","10.71","0","Mazda Miata"
"David Addiss","9","1","53","","8","1","","","8.130","0","14","1061.3","8","71.558","76.973","72.658","21.42","0","Ford Mustang Mach 1"
"Spyros Papathanasiou","10","1","714","ST-7","12","","","","9.656","0","11","1027.751","11","73.084","75.365","58.952","16.830000000000002","0","Volkswagen Jetta TDI"
"Stephen Cassidy","11","3","33","ST-4","5","2","","","13.328","10 Laps","5","404.834","1","76.756","71.76","68.028","7.65","0","Porsche 944S"
"jr martinez","12","2","700","ST-5","6","2","","","14.754","9:14.505","13","1060.455","11","78.182","70.451","67.522","19.89","0"
"Gregory Tucker","13","3","111","ST-3","13","","","","27.219","7 Laps","2","505.815","1","90.647","60.763","21.779","3.06","0","Nissan Figaro"
