"Event ID","Event Name","Started At","Ended At"
"30-2147483985-20171007","EMRA's Autumn Blitz at Lime Rock Park","2017-10-07 17:00:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","White Run Group","1073743254","White 2","Qualifying","2017-10-07 18:20:00 UTC","2017-10-07 18:37:36 UTC","FINAL","9","https://racehero.io/events/emra-s-autumn-blitz-at-lime-rock-park/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"terrence rodrigues","1","1","93","ST-4","11","2","","","","0","9","682.431","5","64.143","85.871","72.64","13.77","0","Honda civic"
"Anthony Hai","2","1","088","ST-3","13","2","","","0.407","0","9","684.455","6","64.55","85.329","72.426","13.77","0","Ford Focus ST"
"Andrew Purvis","3","2","881","ST-3","4","1","","","0.506","2 Laps","7","663.61","2","64.649","85.199","58.1","10.71","0","Ford Mustang GT"
"Nic Zhang","4","1","07","ST-6","10","2","","","0.885","0","9","689.83","7","65.028","84.702","71.861","13.77","0","Subaru BRZ"
"Chris Henn","5","1","22","ST-7","19","","","","1.063","0","5","659.762","3","65.206","84.471","41.742","7.65","0","Mazda Miata"
"Steven Mahadeo","6","2","69","ST-4","12","3","","","1.666","15.053","9","697.484","8","65.809","83.697","71.073","13.77","0","Honda Civic"
"Mark Gacso","7","3","015","ST-3","15","","","","2.037","2 Laps","7","658.402","3","66.18","83.228","58.56","10.71","0","Lotus Exige S"
"Lou Spada","8","1","26","ST-2","1","1","","","2.313","0","9","662.078","7","66.456","82.882","74.873","13.77","0","Chevrolet Z06"
"Richard Morrell","9","2","357","ST-6","6","1","","","2.416","0 Laps","9","687.673","4","66.559","82.754","72.087","13.77","0","Honda S2000"
"Harry Croushore","10","4","25","ST-3","14","3","","","2.426","19.628","9","704.083","9","66.569","82.741","70.406","13.77","0","Chevrolet Camaro"
"Paul Ulicki","11","1","007","ST-1","9","1","","","2.813","0","8","639.825","6","66.956","82.263","68.869","12.24","0","Ford GT350"
"Mark Murphy","12","2","57","ST-7","5","1","","","3.635","34.157","9","693.919","4","67.778","81.265","71.438","13.77","0","Mazda Miata"
"John Susko","13","1","777","86 Stock","18","","","","4.238","0","7","703.133","6","68.381","80.549","54.835","10.71","0","Scion FR-S"
"George Rath Jr","14","3","29","ST-4","3","1","","","4.553","5.733","9","688.164","9","68.696","80.179","72.035","13.77","0","Mazda Miata"
"Philip McGrath","15","4","086","ST-4","0","","","","5.238","5:37.67","1","1020.101","1","69.381","79.388","5.399","1.53","0","BMW M4"
"Steven Kaufman","16","5","069","ST-4","0","","","","5.307","5:31.794","1","1014.225","1","69.45","79.309","5.431","1.53","0","Ford Focus"
"Greg Ulicki","17","2","19","ST-1","0","","","","5.345","6:20.058","1","1019.883","1","69.488","79.265","5.401","1.53","0","Ford GT350"
"Ed Bradley","18","5","13","ST-3","21","","","","5.559","6 Laps","3","671.946","1","69.702","79.022","24.591","4.59","0","Chevrolet Camaro"
"Paul Mirkhani","19","1","217","ST-5","17","","","","5.568","0","7","688.152","2","69.711","79.012","56.028","10.71","0","BMW M3"
"Alan Schuckmann","20","6","7","ST-3","0","","","","5.610","5:29.402","1","1013.857","1","69.753","78.964","5.433","1.53","0","Chevrolet corvette"
"Lars Andersson","21","2","62","ST-5","2","1","","","5.818","-2 Laps","9","685.154","4","69.961","78.73","72.352","13.77","0","Volvo 242 Turbo"
"John Morrell","22","1","167","Not Sure","7","1","","","6.584","0","8","648.386","6","70.727","77.877","67.96","12.24","0","Nissan 350z"
"Richard Kulsum Jr","23","2","86","86 Stock","0","","","","6.706","5:15.051","1","1018.184","1","70.849","77.743","5.41","1.53","0","Scion Frs"
"Vincent Coltellino","24","3","11","ST-7","8","2","","","6.931","-1 Laps","6","501.89","3","71.074","77.497","65.847","9.18","0","Scion XB"
"Bob Hilburg","25","4","74","ST-7","20","","","","9.517","37.161","5","696.923","2","73.66","74.776","39.517","7.65","0","Mazda miata"
"Constantine Efstathiou","26","6","123","ST-4","15","4","","","9.645","2 Laps","7","638.411","7","73.788","74.646","60.394","10.71","0","Merkur XR4TI"
"Spyros Papathanasiou","27","1","714","ST-8","0","","","","10.743","0","1","1037.296","1","74.886","73.552","5.31","1.53","0","Volkswagen Jetta TDI"
"Arthur Partyka","28","7","902","ST-3","0","","","","14.807","5:52.839","1","1037.294","1","78.95","69.766","5.31","1.53","0","SUBARU WRX"
"Jesse Echanique","29","7","21","ST-4","0","","","","","9 Laps","0","54.238","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
"Sean Mahadeo","30","8","30","ST-4","0","","","","","9 Laps","0","83.59","0","0.0","0.0","0.0","0.0","0","Honda Civic Si"
