"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 7","1073744462","G7 Race 1","Race","2018-02-24 18:37:00 UTC","2018-02-24 18:54:24 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rob Pink","1","1","2","CP","3","2","","","","0","8","935.751","2","115.189","74.382","73.25","19.04","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Thomas Schluter","2","2","77","CP","2","1","0.418","","0.418","0.418","8","936.169","3","114.437","74.871","73.218","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Cynthia Trifilio","3","1","55","BS","4","1","22.619","","23.037","0","8","958.788","4","118.812","72.114","71.49","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Stuart Blackwood","4","1","17","BSC","1","1","23.532","","46.569","0","8","982.32","2","114.64","74.738","69.778","19.04","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"John Smith","5","3","76","CP","8","4","10.853","","57.422","57.422","8","993.173","6","120.775","70.942","69.015","19.04","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"John Kish","6","4","58","CP","7","3","4.659","","1:02.081","1:02.081","8","997.832","7","123.416","69.424","68.693","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","7","2","53","BSC","6","2","0.888","","1:02.969","16.4","8","998.72","6","122.742","69.805","68.632","19.04","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Clint Hoffart","8","5","22","CP","10","6","10.299","","1:13.268","1:13.268","8","1009.019","7","120.413","71.155","67.931","19.04","0","Texas","Datson","Magnolia","1972","240Z","Green"
"JM 1 Iturbe","9","6","193","CP","9","5","27.707","","1:40.975","1:40.975","8","1036.726","5","128.254","66.805","66.116","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","10","1","61","DP","11","1","1 Lap","","1 Lap","0","7","948.488","6","132.749","64.543","63.233","16.66","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Tom Taff","11","7","24","CP","12","","1:01.132","","1 Lap","1:13.869","7","1009.62","5","118.443","72.339","59.405","16.66","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Trey Woodruff","12","2","74","BS","5","2","5 Laps","","DNF","6 Laps","2","241.34","2","118.285","72.435","71.004","4.76","0","Texas","Bmw","Houston","1974","2002","Blue"
"Benjamin Hertzog","13","8","26","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
