"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Warmups","1073744466","WU","Practice","2018-02-25 14:00:00 UTC","2018-02-25 14:26:01 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stuart Blackwood","1","1","17","BSC","0","","","","","0","4","1517.99","3","126.492","67.736","22.577","9.52","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"John Smith","2","1","76","CP","0","","2.296","","2.296","0","4","1547.655","4","128.788","66.528","22.144","9.52","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Thomas Schluter","3","2","77","CP","0","","1.565","","3.861","0 Laps","4","1535.83","3","130.353","65.729","22.315","9.52","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"JM 1 Iturbe","4","3","193","CP","0","","0.314","","4.175","0 Laps","4","1541.417","3","130.667","65.571","22.234","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Stefan Schluter","5","1","60","EP","0","","1.355","","5.530","0","4","1547.108","4","132.022","64.898","22.152","9.52","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Richard Mitchell","6","1","69","FF2","3","1","3.576","","9.106","0","3","605.182","3","135.598","63.187","42.473","7.14","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Wally Meyer","7","1","20","Student","2","1","8.795","","17.901","0","3","625.058","3","144.393","59.338","41.123","7.14","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Angus Lemon","8","1","86","FF1","1","1","0.983","","18.884","0","3","621.821","3","145.376","58.937","41.337","7.14","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Patrick Summerville","9","1","8","FV","4","1","2.145","","21.029","0","3","635.126","3","147.521","58.08","40.471","7.14","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Bretton Liming","10","2","19","FV","5","2","0.721","","21.750","1.709","3","636.835","3","148.242","57.797","40.362","7.14","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Larae Summerville","11","3","00","FV","6","3","0.539","","22.289","2.874","3","638.0","3","148.781","57.588","40.288","7.14","0","Texas","Zink","Denison","1967","C-4","Blue"
"Herb Hilton","12","1","17","AS","0","","3.700","","25.989","0","3","1514.702","3","152.481","56.191","16.97","7.14","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jake Hilton","13","1","02","FP","0","","3.343","","29.332","0","3","1523.801","3","155.824","54.985","16.868","7.14","0","Texas","Mg","Shenandoah","1972","Midget","Red"
