"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 1","1073744441","G1 Race 1","Race","2018-02-24 19:02:00 UTC","2018-02-24 19:22:40 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-races/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","9","994.346","6","108.634","78.87","77.55","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","4","2","2.366","","2.366","0","9","996.712","7","108.593","78.9","77.366","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","3","1","18","BP","1","1","16.344","","18.710","0","9","1013.056","3","110.681","77.412","76.118","21.419999999999998","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Phil Mulacek","4","2","19","BP","5","2","7.325","","26.035","7.325","9","1020.381","4","110.909","77.253","75.572","21.419999999999998","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Jim Sandberg","5","1","84","AP","6","1","11.197","","37.232","0","9","1031.578","3","113.428","75.537","74.751","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Joe Robau","6","3","11","BP","8","3","0.430","","37.662","18.952","9","1032.008","2","112.752","75.99","74.72","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Robert Cobb","7","2","6","AS","7","3","0.710","","38.372","36.006","9","1032.718","5","112.763","75.982","74.669","21.419999999999998","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Jay Zittrer","8","2","39","FIA","10","2","33.060","","1:11.432","1:11.432","9","1065.778","9","116.267","73.692","72.353","21.419999999999998","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bobby Whitehead","9","3","54","AS","9","4","2.279","","1:13.711","1:11.345","9","1068.057","8","115.278","74.325","72.198","21.419999999999998","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Richard Smith","10","2","42","AP","11","2","5.484","","1:19.195","41.963","9","1073.541","8","116.724","73.404","71.83","21.419999999999998","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"James Sharp","11","4","85","AS","3","1","0.771","","1:19.966","1:17.6","9","1074.312","5","109.431","78.296","71.778","21.419999999999998","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Marty Baker","12","5","25","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Sterling Mulacek","13","4","7","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Bjorn Dischington","14","3","587","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
