"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744432","ST 2","Practice","2018-02-23 16:50:00 UTC","2018-02-23 17:07:27 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-races/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Clayton","1","1","8","Student","8","4","","","","0","5","996.014","4","144.03","59.488","43.011","11.899999999999999","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dana Avery","2","2","5","Student","7","3","0.062","","0.062","0 Laps","5","994.835","4","144.092","59.462","43.062","11.899999999999999","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"John Hamilton","3","1","80","EP","6","1","0.093","","0.155","0","5","993.389","3","144.185","59.424","43.125","11.899999999999999","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Herb Hilton","4","1","17","AS","1","1","2.790","","2.945","0","5","943.263","5","146.975","58.296","45.417","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Angus Lemon","5","1","86","FF1","3","1","0.505","","3.450","0","5","982.899","1","147.48","58.096","43.585","11.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Ken Thomas","6","3","28","Student","2","1","0.073","","3.523","0 Laps","5","945.282","5","147.553","58.067","45.32","11.899999999999999","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"George Kopecky","7","1","97","FIA","4","1","0.412","","3.935","0","5","985.049","1","147.965","57.906","43.49","11.899999999999999","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"JM 2 Iturbe","8","4","193","Student","5","2","0.098","","4.033","0 Laps","5","986.03","1","148.063","57.867","43.447","11.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Colin Lynch","9","5","17","Student","10","","8.704","","12.737","2 Laps","3","980.669","1","156.767","54.654","26.211","7.14","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Jacob Ammon","10","6","85","Student","11","","0.149","","12.886","2 Laps","3","981.546","1","156.916","54.602","26.187","7.14","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Dwight Calkins","11","1","87","FV","9","1","0.420","","13.306","0","4","979.815","2","157.336","54.457","34.978","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Paul Haggar","12","7","95","Student","12","","2.232","","15.538","3 Laps","2","987.381","1","159.568","53.695","17.355","4.76","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Mike Olmsted","13","8","10","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","14","9","17","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Wally Meyer","15","10","20","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Karl Jackson","16","11","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Bill Griffith","17","2","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
