"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744424","OW 2","Practice","2018-02-23 16:28:00 UTC","2018-02-23 16:46:03 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Mitchell","1","1","69","FF2","1","1","","","","0","7","930.4","5","112.826","75.94","64.463","16.66","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Elliott (E.O.) Barron","2","1","110","FV","7","","8.457","","8.457","0","5","917.893","4","121.283","70.645","46.672","11.9","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Scott Robinson","3","1","55","FF1","6","","0.885","","9.342","0","4","768.431","4","122.168","70.133","44.6","9.52","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jason White","4","2","98","FV","9","","0.214","","9.556","1:15.169","5","993.062","3","122.382","70.01","43.139","11.9","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Hunter Barron","5","3","113","FV","5","2","1.572","","11.128","8.963","6","926.856","5","123.954","69.122","55.465","14.28","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jeff Langham","6","2","12","FF1","2","1","4.159","","15.287","2:58.864","6","947.295","6","128.113","66.878","54.268","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Willis Murphey","7","4","25","FV","10","","1.418","","16.705","1:21.297","1","999.19","1","129.531","66.146","8.575","2.38","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Drew Fisher","8","5","9","FV","4","1","7.700","","24.405","4 Laps","1","292.05","1","137.231","62.435","29.337","2.38","0","Texas","Lynx","San Antonio","1972","B","Black"
"Tim Blakeney","9","3","54","FF1","3","2","1.801","","26.206","3 Laps","1","288.6","1","139.032","61.626","29.688","2.38","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Williamson","10","6","103","FV","8","","3.628","","29.834","2:25.258","5","1063.151","3","142.66","60.059","40.295","11.9","0","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","11","7","119","FV","0","","","","","57.726","0","975.619","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Gregory Hibbs","12","4","3","FF1","0","","","","","3:56.895","0","1005.326","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Larae Summerville","13","8","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"Larae Summerville","14","9","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mitchell Hibbs","15","5","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","16","10","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","17","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Patrick Summerville","18","11","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Mac Anderson","19","2","9","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gray Gregory","20","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","21","12","12","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","22","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Diana Dyckman","23","13","16","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Bretton Liming","24","14","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","25","15","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Farooq Iqbal","26","16","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","27","17","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Charles Hearn","28","18","37","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jeff Carr","29","3","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Edward Copley","30","4","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Ann Hughes","31","19","52","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Ridings","32","20","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Mac Wolff","33","21","62","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Rick Wark","34","5","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Kelleher","35","6","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","36","6","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","37","22","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","38","23","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
