"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 1","1073744444","G1 Race 4 Points Race","Race","2018-02-25 21:30:00 UTC","2018-02-25 21:48:00 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","1","","","","0","6","980.014","6","159.838","53.604","52.456","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jay Zittrer","2","1","39","FIA","2","1","0.346","","0.346","0","6","980.36","6","158.891","53.924","52.438","14.28","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Phil Mulacek","3","1","19","BP","4","2","10.881","","11.227","0","6","991.241","5","162.023","52.881","51.862","14.28","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Joe Robau","4","2","11","BP","6","3","27.197","","38.424","27.197","6","1018.438","2","165.007","51.925","50.477","14.28","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Alain Vinson","5","3","18","BP","1","1","2.817","","41.241","30.014","6","1021.255","6","154.51","55.453","50.338","14.28","1","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Jim Sandberg","6","1","84","AP","5","1","42.011","","1:23.252","0","6","1063.266","2","175.478","48.827","48.349","14.28","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Sterling Mulacek","7","4","7","BP","7","4","11.479","","1:34.731","1:23.504","6","1074.745","6","176.578","48.522","47.833","14.28","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Richard Smith","8","2","42","AP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Robert Cobb","9","2","6","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Marty Baker","10","3","25","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Phil Mulacek","11","4","43","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Whitehead","12","5","54","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"James Sharp","13","6","85","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","14","2","97","FIA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bjorn Dischington","15","3","587","FIA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
