"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744438","ST 7","Qualifying","2018-02-24 14:34:00 UTC","2018-02-24 14:45:49 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","Student","7","7","","","","0","4","663.968","3","122.693","69.833","51.617","9.52","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Ken Thomas","2","2","28","Student","1","1","5.718","","5.718","1 Lap","3","529.695","1","128.411","66.723","48.526","7.14","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"JM 2 Iturbe","3","3","193","Student","4","4","0.869","","6.587","8.595","4","672.563","2","129.28","66.275","50.957","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Steve Clayton","4","4","8","Student","5","5","5.194","","11.781","33.888","4","697.856","3","134.474","63.715","49.11","9.52","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Wally Meyer","5","5","20","Student","3","3","0.357","","12.138","28.2","4","692.168","3","134.831","63.546","49.514","9.52","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jacob Ammon","6","6","85","Student","8","8","0.254","","12.392","1 Lap","3","575.133","2","135.085","63.427","44.692","7.14","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Dana Avery","7","7","79","Student","6","6","0.079","","12.471","3 Laps","1","286.827","1","135.164","63.39","29.872","2.38","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Paul Haggar","8","8","95","Student","2","2","1.298","","13.769","1 Lap","3","556.053","2","136.462","62.787","46.226","7.14","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Karl Jackson","9","9","99","Student","9","9","12.624","","26.393","1 Lap","3","638.713","2","149.086","57.47","40.243","7.14","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Mike Olmsted","10","10","10","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","11","11","17","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
