"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Closed Wheel","1073744420","CW 5","Practice","2018-02-23 20:28:00 UTC","2018-02-23 20:46:58 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","85","AS","13","1","","","","0","6","898.514","4","110.602","77.467","57.214","14.28","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alain Vinson","2","1","18","BP","10","2","1.863","","1.863","0","3","584.484","1","112.465","76.184","43.977","7.14","1","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Bjorn Dischington","3","1","587","FIA","3","1","0.220","","2.083","0","7","960.164","6","112.685","76.035","62.464","16.66","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Jay Zittrer","4","2","39","FIA","12","2","2.014","","4.097","1:24.577","7","1044.741","4","114.699","74.7","57.408","16.66","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Benjamin Hertzog","5","1","26","CP","4","2","0.508","","4.605","0","7","985.998","7","115.207","74.37","60.828","16.66","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Stuart Blackwood","6","1","17","BS","14","2","0.248","","4.853","0","6","1015.529","6","115.455","74.211","50.622","14.28","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Rob Pink","7","2","2","CP","22","","0.442","","5.295","7.112","5","993.11","2","115.897","73.928","43.137","11.9","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Thomas Schluter","8","3","77","CP","21","","1.149","","6.444","2 Laps","5","968.262","4","117.046","73.202","44.244","11.9","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stefan Schluter","9","1","60","EP","15","","2.421","","8.865","0","6","1033.588","4","119.467","71.719","49.737","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"John Smith","10","4","76","CP","8","3","0.555","","9.420","2 Laps","5","793.962","4","120.022","71.387","53.957","11.9","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Sterling Mulacek","11","2","7","BP","6","1","0.440","","9.860","1:24.448","4","668.932","3","120.462","71.126","51.234","9.52","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
