"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 7","1073744463","G7 Race 2","Race","2018-02-24 21:32:00 UTC","2018-02-24 21:50:52 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","1","1","","","","0","8","938.527","7","115.742","74.027","73.034","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stuart Blackwood","2","1","17","BSC","5","1","16.014","","16.014","0","8","954.541","6","116.304","73.669","71.808","19.04","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Cynthia Trifilio","3","1","55","BS","4","1","0.862","","16.876","0","8","955.403","7","116.809","73.351","71.744","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Taff","4","2","24","CP","9","6","11.991","","28.867","28.867","8","967.394","8","116.074","73.815","70.854","19.04","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Smith","5","3","76","CP","6","4","0.037","","28.904","28.904","8","967.431","8","116.978","73.245","70.852","19.04","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Trey Woodruff","6","2","74","BS","11","2","5.155","","34.059","17.183","8","972.586","8","116.732","73.399","70.476","19.04","0","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","7","2","53","BSC","7","2","6.691","","40.750","24.736","8","979.277","4","118.799","72.122","69.994","19.04","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Clint Hoffart","8","4","22","CP","8","5","10.082","","50.832","50.832","8","989.359","6","120.045","71.373","69.281","19.04","0","Texas","Datson","Magnolia","1972","240Z","Green"
"John Kish","9","5","58","CP","3","3","13.601","","1:04.433","1:04.433","8","1002.96","6","123.663","69.285","68.342","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Rob Pink","10","6","2","CP","2","2","1 Lap","","1 Lap","1 Lap","7","932.146","7","117.798","72.735","64.342","16.66","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Glenn Valdes","11","1","61","DP","10","1","6.594","","1 Lap","0","7","938.74","7","131.272","65.269","63.89","16.66","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"JM 1 Iturbe","12","7","193","CP","0","","7 Laps","","DNF","8 Laps","0","4.065","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Benjamin Hertzog","13","8","26","CP","0","","0.520","","DNF","8 Laps","0","4.585","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Trey Woodruff","14","3","74","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
