"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 6","1073744456","G6 P&Q","Qualifying","2018-02-24 14:51:00 UTC","2018-02-24 15:03:09 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-races/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","5","624.361","2","99.213","86.36","68.614","11.9","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","7","3","3.461","","3.461","2 Laps","3","443.136","2","102.674","83.449","58.005","7.14","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","3","80","FA","5","2","1.208","","4.669","1 Lap","4","546.493","3","103.882","82.478","62.713","9.52","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Greg Smith","4","1","6","FF3","10","1","4.296","","8.965","0","4","589.558","4","108.178","79.203","58.132","9.52","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","5","1","86","FF1","3","1","4.853","","13.818","0","4","610.625","1","113.031","75.802","56.126","9.52","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Gregory Hibbs","6","2","3","FF1","6","3","1.022","","14.840","1.262","4","611.887","4","114.053","75.123","56.01","9.52","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","7","3","5","FF1","4","2","0.079","","14.919","48.307","4","658.932","4","114.132","75.071","52.011","9.52","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Richard Mitchell","8","1","69","FF2","1","1","0.309","","15.228","0","5","691.631","3","114.441","74.868","61.941","11.9","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jeff Langham","9","4","12","FF1","12","7","3.708","","18.936","53.405","4","664.03","4","118.149","72.519","51.612","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","10","5","55","FF1","9","5","1.291","","20.227","14.318","4","624.943","3","119.44","71.735","54.84","9.52","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeffrey Carr","11","6","39","FF1","8","4","0.531","","20.758","8.832","4","619.457","4","119.971","71.417","55.326","9.52","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","12","7","54","FF1","11","6","3.629","","24.387","46.726","4","657.351","3","123.6","69.32","52.137","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mac Anderson","13","2","9","FF2","13","","9.966","","34.353","4 Laps","1","457.523","1","133.566","64.148","18.727","2.38","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Barron","14","4","14","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
