"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744429","OW 6","Practice","2018-02-23 21:56:00 UTC","2018-02-23 22:11:59 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","5","698.574","1","107.657","79.586","61.325","11.9","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Richard Mitchell","2","1","69","FF2","2","1","6.265","","6.265","0","6","851.433","5","113.922","75.209","60.378","14.28","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jeff Langham","3","1","12","FF1","3","1","5.951","","12.216","0","6","884.9","5","119.873","71.476","58.095","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mac Wolff","4","1","62","FV","13","8","0.439","","12.655","0","6","940.06","4","120.312","71.215","54.686","14.28","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","5","2","87","FV","6","1","0.217","","12.872","0 Laps","6","891.933","2","120.529","71.087","57.637","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"Tim Blakeney","6","2","54","FF1","4","2","1.273","","14.145","2 Laps","4","643.37","3","121.802","70.344","53.27","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jason White","7","3","98","FV","7","2","0.818","","14.963","0 Laps","6","903.127","6","122.62","69.874","56.922","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","8","4","99","FV","15","","0.415","","15.378","2 Laps","4","938.667","4","123.035","69.639","36.511","9.52","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Farooq Iqbal","9","1","28","Student","5","1","0.026","","15.404","0","5","778.617","5","123.061","69.624","55.021","11.9","0","Texas","Adams","Houston","1999","Aero","Silver"
"Hunter Barron","10","5","113","FV","8","3","0.279","","15.683","2 Laps","4","658.231","4","123.34","69.467","52.067","9.52","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Ann Hughes","11","6","66","FV","9","4","4.375","","20.058","3 Laps","3","543.72","2","127.715","67.087","47.274","7.14","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Larae Summerville","12","7","00","FV","11","6","3.099","","23.157","1 Lap","5","844.743","4","130.814","65.498","50.714","11.9","0","Texas","Zink","Denison","1967","C-4","Blue"
"John Williamson","13","8","103","FV","10","5","6.288","","29.445","1 Lap","5","846.661","5","137.102","62.494","50.599","11.9","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Scott Robinson","14","3","55","FF1","16","","3.257","","32.702","4 Laps","2","861.589","2","140.359","61.043","19.889","4.76","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Drew Fisher","15","9","9","FV","12","7","0.483","","33.185","4 Laps","2","458.053","2","140.842","60.834","37.411","4.76","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Barron","16","2","14","FA","14","","9.965","","43.150","3 Laps","2","567.437","2","150.807","56.814","30.199","4.76","1","Texas","Mra","Houston","1978","Riley","Red"
"Larae Summerville","17","10","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Gregory Hibbs","18","4","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","19","5","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","20","11","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","21","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Patrick Summerville","22","12","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Mac Anderson","23","2","9","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gray Gregory","24","3","11","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","25","13","12","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Diana Dyckman","26","14","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Bretton Liming","27","15","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","28","16","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Willis Murphey","29","17","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Farooq Iqbal","30","18","28","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","31","19","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Kassandra  Fuller","32","20","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Charles Hearn","33","21","37","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jeffrey Carr","34","6","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Copley","35","4","43","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"John Ridings","36","22","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Rick Wark","37","5","70","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","38","7","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Elliott (E.O.) Barron","39","23","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"John Strnad","40","24","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
