"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","536871469","New merge","Qualifying","2023-02-12 22:46:56 UTC","2023-02-12 22:46:56 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/536871469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","6","923.895","5","98.437","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","","","","0 Laps","6","881.059","5","105.605","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","3","80","FA","3","3","","","","22.713","6","946.608","5","106.185","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Greg Smith","4","1","6","FF3","4","1","","","","0","6","963.626","5","107.343","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Hibbs","5","1","3","FF1","5","1","","","","0","6","840.767","5","111.276","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Richard Mitchell","6","1","69","FF2","6","1","","","","0","6","971.388","5","112.349","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Mitchell Hibbs","7","2","5","FF1","7","2","","","","1:18.301","6","919.068","5","113.437","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Carr","8","3","39","FF1","8","3","","","","1:44.85","3","945.617","5","114.241","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Robinson","9","4","55","FF1","9","4","","","","2:20.775","6","981.542","3","116.172","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Mac Wolff","10","1","62","FV","10","1","","","","0","6","916.178","5","116.28","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Jeff Langham","11","5","12","FF1","11","5","","","","2:06.588","6","967.355","5","116.812","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Kasandra Barron-Fuller","12","2","32","FV","12","2","","","","-4 Laps","10","763.913","3","116.831","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Hunter Barron","13","3","113","FV","13","3","","","","1:05.992","6","982.17","5","118.888","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","14","4","110","FV","14","4","","","","21.69","6","937.868","5","119.943","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Dwight Calkins","15","5","87","FV","15","5","","","","0 Laps","6","891.933","6","120.529","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","16","6","98","FV","16","6","","","","1:36.973","6","1013.151","4","121.133","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Tim Blakeney","17","6","54","FF1","17","6","","","","0 Laps","6","643.37","6","121.802","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","18","7","25","FV","18","7","","","","0.159","6","916.337","4","123.018","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Bill Griffith","19","8","99","FV","19","8","","","","22.489","6","938.667","6","123.035","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Farooq Iqbal","20","1","28","Student","20","1","","","","0","4","778.617","6","123.061","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
"John Strnad","21","9","119","FV","21","9","","","","0 Laps","6","801.233","5","127.463","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Ann Hughes","22","10","66","FV","22","10","","","","2 Laps","4","543.72","6","127.715","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Drew Fisher","23","11","9","FV","23","11","","","","0 Laps","6","821.357","4","129.059","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","24","12","12","FV","24","12","","","","0 Laps","6","674.796","5","129.088","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Patrick Summerville","25","13","8","FV","25","13","","","","0 Laps","6","710.144","4","129.585","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Larae Summerville","26","14","00","FV","26","14","","","","-5 Laps","11","844.743","6","130.814","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"Diana Dyckman","27","15","16","FV","27","15","","","","0 Laps","6","760.64","3","133.845","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"John Williamson","28","16","103","FV","28","16","","","","0 Laps","6","846.661","6","137.102","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"John Ridings","29","17","57","FV","29","17","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
