"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 1","1073744442","G1 Race 2","Race","2018-02-24 21:57:00 UTC","2018-02-24 22:13:14 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","18","BP","3","1","","","","0","8","907.011","2","110.952","77.223","75.571","19.04","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Phil Mulacek","2","2","19","BP","4","2","1.662","","1.662","1.662","8","908.673","2","111.7","76.705","75.433","19.04","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Joe Robau","3","3","11","BP","5","3","0.937","","2.599","2.599","8","909.61","3","111.937","76.543","75.355","19.04","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jim Sandberg","4","1","84","AP","6","1","26.206","","28.805","0","8","935.816","2","114.872","74.587","73.245","19.04","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bobby Whitehead","5","1","54","AS","9","3","6.888","","35.693","0","8","942.704","2","115.855","73.955","72.71","19.04","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Marty Baker","6","2","25","AS","10","4","1 Lap","","1 Lap","1 Lap","7","938.415","7","129.364","66.232","63.912","16.66","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jay Zittrer","7","1","39","FIA","8","2","1 Lap","","2 Laps","0","6","704.641","5","114.735","74.676","72.956","14.28","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Herb Hilton","8","3","17","AS","1","1","3 Laps","","DNF","5 Laps","3","332.702","3","110.328","77.659","77.258","7.14","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George Kopecky","9","2","97","FIA","2","1","0.292","","DNF","3 Laps","3","332.994","2","110.279","77.694","77.191","7.14","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"James Sharp","10","4","85","AS","11","5","1 Lap","","DNF","6 Laps","2","234.28","2","113.409","75.55","73.143","4.76","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Robert Cobb","11","5","6","AS","7","2","1 Lap","","DNF","7 Laps","1","119.752","1","118.481","72.315","71.548","2.38","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Richard Smith","12","2","42","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Sterling Mulacek","13","4","7","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Bjorn Dischington","14","3","587","FIA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
