"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 1","1073744443","G1 Race 3","Race","2018-02-25 17:05:00 UTC","2018-02-25 17:29:00 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Zittrer","1","1","39","FIA","5","1","","","","0","8","1273.045","2","152.121","56.324","53.843","19.04","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Alain Vinson","2","1","18","BP","1","1","1:07.551","","1:07.551","0","8","1340.596","1","159.265","53.797","51.129","19.04","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Jim Sandberg","3","1","84","AP","4","1","26.637","","1:34.188","0","8","1367.233","2","166.8","51.367","50.133","19.04","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Phil Mulacek","4","2","19","BP","2","2","8.841","","1:43.029","35.478","8","1376.074","8","162.752","52.645","49.811","19.04","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Herb Hilton","5","1","17","AS","7","2","3.020","","1:46.049","0","8","1379.094","7","162.86","52.61","49.702","19.04","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","6","3","11","BP","3","3","50.677","","2:36.726","1:29.175","8","1429.771","8","172.952","49.54","47.941","19.04","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sterling Mulacek","7","4","7","BP","8","4","1 Lap","","1 Lap","1 Lap","7","1283.269","4","170.294","50.313","46.737","16.66","1","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Marty Baker","8","2","25","AS","6","1","4.437","","1 Lap","1 Lap","7","1287.706","2","179.367","47.768","46.576","16.66","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Richard Smith","9","2","42","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Robert Cobb","10","3","6","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Phil Mulacek","11","4","43","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Whitehead","12","5","54","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"James Sharp","13","6","85","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","14","2","97","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bjorn Dischington","15","3","587","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
