"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 7","1073744461","G7 P&Q","Qualifying","2018-02-24 15:08:00 UTC","2018-02-24 15:20:10 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","9","6","","","","0","4","637.005","3","112.828","75.939","53.802","9.52","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Thomas Schluter","2","2","77","CP","10","7","1.122","","1.122","0 Laps","4","636.565","4","113.95","75.191","53.839","9.52","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stuart Blackwood","3","1","17","BSC","13","2","1.749","","2.871","0","2","468.33","2","115.699","74.054","36.59","4.76","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Rob Pink","4","3","2","CP","3","1","0.054","","2.925","0 Laps","4","615.327","3","115.753","74.02","55.697","9.52","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Trey Woodruff","5","1","74","BS","12","2","4.820","","7.745","0","4","677.656","4","120.573","71.061","50.574","9.52","0","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","6","2","55","BS","1","1","0.094","","7.839","0 Laps","4","626.832","3","120.667","71.005","54.675","9.52","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Smith","7","4","76","CP","4","2","2.267","","10.106","17.108","4","654.113","3","122.934","69.696","52.395","9.52","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Russ Rosenberg","8","2","53","BSC","2","1","0.175","","10.281","2:46.341","4","634.671","1","123.109","69.597","54.0","9.52","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Tom Taff","9","5","24","CP","7","4","1.225","","11.506","2 Laps","2","417.746","2","124.334","68.911","41.02","4.76","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Kish","10","6","58","CP","8","5","2.488","","13.994","39.159","4","676.164","3","126.822","67.559","50.686","9.52","0","Texas","Porsche","Burnet","1973","911E","Red"
"JM 1 Iturbe","11","7","193","CP","11","8","1.830","","15.824","52.261","4","689.266","1","128.652","66.598","49.722","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Clint Hoffart","12","8","22","CP","6","3","0.896","","16.720","52.753","4","689.758","4","129.548","66.138","49.687","9.52","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Glenn Valdes","13","1","61","DP","5","1","2.186","","18.906","0","4","684.4","3","131.734","65.04","50.076","9.52","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
