"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 4","1073744454","G4 Race 3","Race","2018-02-25 15:05:00 UTC","2018-02-25 15:27:51 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-races/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Duncan Charlton","1","1","00","CSR","7","1","","","","0","9","1204.593","9","128.874","66.484","64.015","21.419999999999998","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Mike Vecellio","2","1","12","VB","2","1","56.969","","56.969","0","9","1261.562","8","136.078","62.964","61.124","21.419999999999998","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Eddie Dick","3","1","54","SFP","1","1","2.990","","59.959","0","9","1264.552","8","134.766","63.577","60.98","21.419999999999998","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","4","2","27","SFP","3","2","1.047","","1:01.006","1.047","9","1265.599","8","134.642","63.635","60.929","21.419999999999998","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Erica Robau","5","3","101","SFP","4","3","6.649","","1:07.655","7.696","9","1272.248","9","136.251","62.884","60.611","21.419999999999998","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"David Turner","6","4","50","SFP","8","6","1:05.937","","2:13.592","1:13.633","9","1338.185","8","144.112","59.454","57.624","21.419999999999998","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","7","5","72","SFP","6","5","4.782","","2:18.374","1:18.415","9","1342.967","8","144.05","59.479","57.419","21.419999999999998","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","8","6","56","SFP","5","4","5.735","","2:24.109","1:24.15","9","1348.702","6","142.302","60.21","57.175","21.419999999999998","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Joanne Lemmons","9","1","37","VCS","9","1","1 Lap","","1 Lap","0","8","1191.002","7","140.118","61.148","57.552","19.04","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","10","7","66","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Karl Jackson","11","1","99","Student","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Chris Kellner","12","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
