"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744439","ST 8","Race","2018-02-24 16:57:00 UTC","2018-02-24 17:09:39 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ken Thomas","1","1","28","Student","1","1","","","","0","4","499.32","2","123.412","69.426","68.637","9.52","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Colin Lynch","2","2","17","Student","7","7","1.462","","1.462","1.462","4","500.782","3","120.767","70.947","68.437","9.52","0","Texas","Form Car","Spring","1963","Fv","Silver"
"JM 2 Iturbe","3","3","193","Student","4","4","7.908","","9.370","9.37","4","508.69","3","124.479","68.831","67.373","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Wally Meyer","4","4","20","Student","3","3","17.665","","27.035","27.035","4","526.355","1","124.712","68.702","65.112","9.52","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Paul Haggar","5","5","95","Student","2","2","0.188","","27.223","27.223","4","526.543","4","128.261","66.801","65.089","9.52","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Steve Clayton","6","6","8","Student","5","5","5.898","","33.121","33.121","4","532.441","4","130.229","65.792","64.368","9.52","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Jacob Ammon","7","7","85","Student","9","9","1 Lap","","1 Lap","1 Lap","3","419.644","2","135.193","63.376","61.252","7.14","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Dana Avery","8","8","79","Student","6","6","0.893","","1 Lap","1 Lap","3","420.537","2","136.153","62.929","61.122","7.14","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Karl Jackson","9","9","99","Student","8","8","32.067","","1 Lap","1 Lap","3","452.604","2","147.529","58.077","56.791","7.14","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Mike Olmsted","10","10","10","Student","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","11","11","17","Student","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
