"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 4","1073744451","G4 P&Q","Qualifying","2018-02-24 14:17:00 UTC","2018-02-24 14:29:24 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Duncan Charlton","1","1","00","CSR","2","1","","","","0","4","673.989","4","126.455","67.755","50.849","9.52","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Mike Vecellio","2","1","12","VB","3","1","5.785","","5.785","0","4","725.91","4","132.24","64.791","47.212","9.52","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Eddie Dick","3","1","54","SFP","5","2","1.739","","7.524","0","4","728.216","4","133.979","63.95","47.063","9.52","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","4","2","27","SFP","1","1","4.772","","12.296","2.847","4","731.063","4","138.751","61.751","46.88","9.52","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Glawe","5","3","66","SFP","6","3","6.375","","18.671","3 Laps","1","329.073","1","145.126","59.038","26.037","2.38","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Joanne Lemmons","6","1","37","VCS","4","1","11.805","","30.476","0","3","653.125","1","156.931","54.597","39.355","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jackson Williams","7","4","72","SFP","0","","","","","4 Laps","0","183.324","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","8","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"David Turner","9","5","50","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Roger Williams","10","6","56","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Erica Robau","11","7","101","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
