"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 4","1073744453","G4 Race 2","Race","2018-02-24 20:17:00 UTC","2018-02-24 20:34:03 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Eddie Dick","1","1","54","SFP","2","2","","","","0","7","923.515","7","129.671","66.075","64.943","16.66","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Mike Vecellio","2","1","12","VB","6","1","1.607","","1.607","0","7","925.122","6","128.006","66.934","64.83","16.66","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","3","2","27","SFP","7","5","33.369","","34.976","34.976","7","958.491","5","133.836","64.019","62.573","16.66","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Erica Robau","4","3","101","SFP","3","3","19.537","","54.513","54.513","7","978.028","6","136.528","62.756","61.323","16.66","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"Peter Glawe","5","4","66","SFP","1","1","3.281","","57.794","57.794","7","981.309","5","138.77","61.742","61.118","16.66","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","6","5","56","SFP","9","7","1.936","","59.730","59.73","7","983.245","5","136.446","62.794","60.998","16.66","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Joanne Lemmons","7","1","37","VCS","4","1","12.369","","1:12.099","0","7","995.614","7","137.538","62.296","60.24","16.66","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jackson Williams","8","6","72","SFP","8","6","5.121","","1:17.220","1:17.22","7","1000.735","7","139.469","61.433","59.932","16.66","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","9","7","50","SFP","5","4","1.128","","1:18.348","1:18.348","7","1001.863","7","139.761","61.305","59.864","16.66","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Duncan Charlton","10","1","00","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Chris Kellner","11","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
