"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744426","OW 4","Practice","2018-02-23 19:44:00 UTC","2018-02-23 20:01:11 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","2","2","","","","0","3","456.305","3","107.568","79.652","56.331","7.14","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Richard Mitchell","2","1","69","FF2","3","1","7.337","","7.337","0","7","965.236","1","114.905","74.566","62.136","16.66","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jim Kelleher","3","2","80","FA","1","1","1.799","","9.136","2 Laps","1","242.77","1","116.704","73.417","35.293","2.38","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Mitchell Hibbs","4","1","5","FF1","20","","0.077","","9.213","0","4","934.583","4","116.781","73.368","36.671","9.52","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Carr","5","2","39","FF1","4","1","1.855","","11.068","1:07.943","7","1002.526","3","118.636","72.221","59.825","16.66","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mac Wolff","6","1","62","FV","6","1","1.318","","12.386","0","7","1009.35","3","119.954","71.427","59.42","16.66","0","Texas","Lynx","Houston","1969","B","Red"
"Jeff Langham","7","3","12","FF1","5","2","0.282","","12.668","1:11.255","7","1005.838","2","120.236","71.26","59.628","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Hunter Barron","8","2","113","FV","12","7","0.451","","13.119","1 Lap","6","908.474","5","120.687","70.994","56.587","14.28","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","9","3","98","FV","7","2","0.446","","13.565","3.801","7","1013.151","4","121.133","70.732","59.197","16.66","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dwight Calkins","10","4","87","FV","10","5","1.434","","14.999","1 Lap","6","907.279","3","122.567","69.905","56.662","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
