"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744434","ST 4","Practice","2018-02-23 19:00:00 UTC","2018-02-23 19:18:01 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","Student","10","6","","","","0","5","929.54","2","126.722","67.613","46.087","11.899999999999999","0","Texas","Form Car","Spring","1963","Fv","Silver"
"JM 2 Iturbe","2","2","193","Student","3","2","1.138","","1.138","44.485","6","974.025","6","127.86","67.011","52.779","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Rogers","3","1","05","FV","8","1","0.064","","1.202","0","5","928.871","2","127.924","66.977","46.121","11.899999999999999","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"George Kopecky","4","1","97","FIA","4","1","1.199","","2.401","0","6","975.26","6","129.123","66.355","52.712","14.28","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Paul Haggar","5","3","95","Student","2","1","0.990","","3.391","39.608","6","969.148","6","130.113","65.85","53.045","14.28","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Angus Lemon","6","1","86","FF1","1","1","0.200","","3.591","0","6","972.73","2","130.313","65.749","52.849","14.28","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"John Hamilton","7","1","80","EP","5","1","5.319","","8.910","0","6","1064.378","5","135.632","63.171","48.299","14.28","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Steve Clayton","8","4","8","Student","6","3","0.749","","9.659","2:09.379","6","1058.919","5","136.381","62.824","48.548","14.28","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dana Avery","9","5","5","Student","7","4","3.214","","12.873","0 Laps","5","911.994","5","139.595","61.378","46.974","11.899999999999999","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Jacob Ammon","10","6","85","Student","9","5","4.142","","17.015","1:43.586","5","1033.126","2","143.737","59.609","41.466","11.899999999999999","1","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Mike Olmsted","11","7","10","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","12","8","17","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Herb Hilton","13","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Wally Meyer","14","9","20","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Ken Thomas","15","10","28","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Dwight Calkins","16","2","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Karl Jackson","17","11","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Bill Griffith","18","3","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
