"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 4","1073744452","G4 Race 1","Race","2018-02-24 16:32:00 UTC","2018-02-24 16:51:53 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Duncan Charlton","1","1","00","CSR","1","1","","","","0","8","1022.156","6","123.606","69.317","67.058","19.04","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Peter Glawe","2","1","66","SFP","4","2","2:12.328","","2:12.328","0","8","1154.484","6","140.217","61.105","59.372","19.04","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Eddie Dick","3","2","54","SFP","3","1","0.053","","2:12.381","0.053","8","1154.537","6","139.595","61.378","59.369","19.04","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Erica Robau","4","3","101","SFP","9","6","1 Lap","","1 Lap","1 Lap","7","1027.876","4","141.112","60.718","58.349","16.66","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"Roger Williams","5","4","56","SFP","8","5","12.632","","1 Lap","1 Lap","7","1040.508","4","143.031","59.903","57.641","16.66","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Joanne Lemmons","6","1","37","VCS","6","1","1.311","","1 Lap","0","7","1041.819","7","145.238","58.993","57.569","16.66","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"David Turner","7","5","50","SFP","5","3","40.885","","1 Lap","1 Lap","7","1082.704","4","144.705","59.21","55.395","16.66","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Mike Vecellio","8","1","12","VB","2","1","3 Laps","","4 Laps","0","4","584.692","4","143.62","59.657","58.615","9.52","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jackson Williams","9","6","72","SFP","7","4","1 Lap","","DNF","5 Laps","3","448.502","2","146.932","58.313","57.311","7.14","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Jeffrey Walker","10","7","27","SFP","0","","3 Laps","","DNF","8 Laps","0","1.871","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Kellner","11","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
