"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Closed Wheel","536871470","New merge","Qualifying","2023-02-12 22:46:56 UTC","2023-02-12 22:46:56 UTC","FINAL","41","https://racehero.io/events/brad-balles-school-races/results/536871470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","5","903.558","26","98.482","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","","","","27.781","5","931.339","26","100.628","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","3","80","FA","3","3","","","","45.079","5","948.637","27","103.16","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Greg Smith","4","1","6","FF3","4","1","","","","0","5","589.558","25","108.178","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"George Kopecky","5","1","97","FIA","5","1","","","","0","11","338.287","9","108.322","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","6","1","17","AS","6","1","","","","0","11","996.712","10","108.593","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","7","1","18","BP","7","1","","","","0","5","488.751","9","109.086","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"James Sharp","8","2","85","AS","8","2","","","","1:17.6","5","1074.312","10","109.431","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Angus Lemon","9","1","86","FF1","9","1","","","","0","11","1005.511","27","110.082","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Richard Mitchell","10","1","69","FF2","10","1","","","","0","5","905.689","26","110.181","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Mitchell Hibbs","11","2","5","FF1","11","2","","","","54.415","5","1059.926","27","110.679","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Phil Mulacek","12","2","19","BP","12","2","","","","8:51.63","5","1020.381","10","110.909","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Gregory Hibbs","13","3","3","FF1","13","3","","","","6 Laps","5","680.525","26","110.941","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mac Anderson","14","2","9","FF2","14","2","","","","4.488","5","910.177","27","111.823","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Joe Robau","15","3","11","BP","15","3","","","","7:00.859","5","909.61","11","111.937","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Robert Cobb","16","3","6","AS","16","3","","","","36.006","5","1032.718","10","112.763","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Benjamin Hertzog","17","1","26","CP","17","1","","","","0","5","637.005","30","112.828","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jim Sandberg","18","1","84","AP","18","1","","","","0","5","472.155","9","112.857","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Thomas Schluter","19","2","77","CP","19","2","","","","0 Laps","5","636.565","30","113.95","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Wally Meyer","20","1","20","Student","20","1","","","","0","11","986.169","35","114.089","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Stuart Blackwood","21","1","17","BSC","21","1","","","","0","5","982.32","31","114.64","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Jay Zittrer","22","2","39","FIA","22","2","","","","6:06.354","5","704.641","11","114.735","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Rob Pink","23","3","2","CP","23","3","","","","4:58.746","5","935.751","31","115.189","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Mac Wolff","24","1","62","FV","24","1","","","","0","5","979.792","38","115.262","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Bobby Whitehead","25","4","54","AS","25","4","","","","1:11.345","5","1068.057","10","115.278","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Doug Hilton","26","1","02","FP","26","1","","","","0","5","942.14","15","115.479","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"John Hamilton","27","1","80","EP","27","1","","","","0","11","942.841","15","115.873","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Scott Robinson","28","4","55","FF1","28","4","","","","6 Laps","5","961.977","27","116.064","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tom Taff","29","4","24","CP","29","4","","","","5:30.389","5","967.394","32","116.074","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Elliot Barron","30","2","23","FV","30","2","","","","0 Laps","5","944.781","38","116.089","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Jeffrey Carr","31","5","39","FF1","31","5","","","","8.821","5","1014.332","27","116.178","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","32","6","12","FF1","32","6","","","","6 Laps","5","966.234","27","116.489","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Stefan Schluter","33","2","60","EP","33","2","","","","15.031","5","957.872","16","116.578","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Richard Smith","34","2","42","AP","34","2","","","","10:01.386","5","1073.541","10","116.724","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Trey Woodruff","35","1","74","BS","35","1","","","","0","6","972.586","32","116.732","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","36","2","55","BS","36","2","","","","1 Lap","5","955.403","32","116.809","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Smith","37","5","76","CP","37","5","","","","5:30.426","5","967.431","32","116.978","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Joseph Ware","38","1","960","CS","38","1","","","","0","5","477.849","16","118.405","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Dwight Calkins","39","3","87","FV","39","3","","","","-5 Laps","10","970.617","38","118.435","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Russ Rosenberg","40","2","53","BSC","40","2","","","","0 Laps","5","979.277","32","118.799","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Hunter Barron","41","4","113","FV","41","4","","","","0 Laps","5","961.962","39","118.931","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
