"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 6","1073744457","G6 Race 1","Race","2018-02-24 17:22:00 UTC","2018-02-24 17:39:16 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-races/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","903.558","8","98.482","87.001","85.343","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","27.781","","27.781","27.781","9","931.339","2","100.628","85.145","82.797","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Greg Smith","3","1","6","FF3","4","1","1:04.834","","1:32.615","0","9","996.173","6","108.938","78.65","77.408","21.419999999999998","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","4","1","86","FF1","5","1","9.047","","1:41.662","0","9","1005.22","6","110.37","77.63","76.712","21.419999999999998","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Mitchell Hibbs","5","2","5","FF1","7","3","1 Lap","","1 Lap","1 Lap","8","904.617","8","111.527","76.824","75.771","19.04","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Richard Mitchell","6","1","69","FF2","8","1","1.072","","1 Lap","0","8","905.689","8","110.181","77.763","75.682","19.04","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jim Kelleher","7","3","80","FA","3","3","3.604","","1 Lap","5.735","8","909.293","7","104.869","81.702","75.382","19.04","1","Texas","March","Sugar Land","1980","80A","Yellow"
"Mac Anderson","8","2","9","FF2","10","2","48.163","","1 Lap","51.767","8","957.456","8","117.46","72.944","71.59","19.04","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jeffrey Carr","9","3","39","FF1","12","6","0.604","","1 Lap","1 Lap","8","958.06","8","116.961","73.255","71.545","19.04","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","10","4","12","FF1","9","4","7.152","","1 Lap","1 Lap","8","965.212","8","117.256","73.071","71.014","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","11","5","55","FF1","13","7","0.758","","1 Lap","1 Lap","8","965.97","8","118.36","72.389","70.959","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","12","6","54","FF1","11","5","16.062","","1 Lap","1 Lap","8","982.032","3","119.527","71.683","69.798","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Gregory Hibbs","13","7","3","FF1","6","2","2 Laps","","3 Laps","3 Laps","6","680.525","4","110.941","77.23","75.542","14.28","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","14","4","14","FA","0","","6 Laps","","DNF","9 Laps","0","3.832","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
