"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 6","1073744458","G6 Race 2","Race","2018-02-24 21:07:00 UTC","2018-02-24 21:24:53 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-races/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","908.923","8","99.0","86.545","84.839","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","24.906","","24.906","24.906","9","933.829","2","101.55","84.372","82.576","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","3","80","FA","6","3","14.808","","39.714","39.714","9","948.637","2","103.16","83.055","81.287","21.419999999999998","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Greg Smith","4","1","6","FF3","4","1","42.818","","1:22.532","0","9","991.455","8","108.484","78.979","77.777","21.419999999999998","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","5","1","86","FF1","3","1","14.056","","1:36.588","0","9","1005.511","6","110.082","77.833","76.689","21.419999999999998","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Mitchell Hibbs","6","2","5","FF1","7","2","54.415","","2:31.003","54.415","9","1059.926","6","110.679","77.413","72.752","21.419999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mac Anderson","7","1","9","FF2","8","2","1 Lap","","1 Lap","0","8","910.177","6","111.823","76.621","75.308","19.04","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Gregory Hibbs","8","3","3","FF1","13","7","0.549","","1 Lap","1 Lap","8","910.726","4","111.673","76.724","75.263","19.04","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Richard Mitchell","9","2","69","FF2","5","1","1.678","","1 Lap","2.227","8","912.404","3","111.742","76.677","75.125","19.04","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Scott Robinson","10","4","55","FF1","12","6","49.573","","1 Lap","1 Lap","8","961.977","8","116.064","73.821","71.253","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Langham","11","5","12","FF1","10","4","4.257","","1 Lap","1 Lap","8","966.234","8","116.489","73.552","70.939","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","12","6","54","FF1","11","5","10.588","","1 Lap","1 Lap","8","976.822","1","119.891","71.465","70.17","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","13","4","14","FA","14","4","35.234","","1 Lap","1:43.133","8","1012.056","8","122.279","70.069","67.727","19.04","0","Texas","Mra","Houston","1978","Riley","Red"
"Jeffrey Carr","14","7","39","FF1","9","3","2.276","","1 Lap","8.821","8","1014.332","2","116.178","73.749","67.576","19.04","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
