"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Group 1","1073744440","G1 P&Q","Qualifying","2018-02-24 15:25:00 UTC","2018-02-24 15:36:37 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-races/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","2","338.287","2","108.322","79.098","50.655","4.76","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Alain Vinson","2","1","18","BP","11","2","0.764","","0.764","0","3","488.751","1","109.086","78.544","52.591","7.14","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Herb Hilton","3","1","17","AS","2","1","0.147","","0.911","0","5","671.854","2","109.233","78.438","63.764","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","4","2","85","AS","7","4","1.484","","2.395","2 Laps","3","473.628","2","110.717","77.386","54.27","7.14","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Phil Mulacek","5","2","19","BP","4","1","0.278","","2.673","1:26.433","4","575.184","2","110.995","77.193","59.584","9.52","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Jim Sandberg","6","1","84","AP","5","1","1.862","","4.535","0","3","472.155","3","112.857","75.919","54.44","7.14","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Robert Cobb","7","3","6","AS","3","2","0.768","","5.303","2 Laps","3","466.046","1","113.625","75.406","55.153","7.14","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Joe Robau","8","3","11","BP","12","3","0.792","","6.095","2:14.438","4","623.189","4","114.417","74.884","54.995","9.52","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Bobby Whitehead","9","4","54","AS","6","3","2.113","","8.208","1 Lap","4","601.015","2","116.53","73.526","57.024","9.52","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Jay Zittrer","10","2","39","FIA","8","2","1.335","","9.543","4:36.284","4","614.571","3","117.865","72.693","55.766","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Richard Smith","11","2","42","AP","10","2","0.424","","9.967","31.397","3","503.552","2","118.289","72.433","51.045","7.14","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Marty Baker","12","5","25","AS","9","5","14.860","","24.827","4.926","4","676.78","4","133.149","64.349","50.64","9.52","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Bjorn Dischington","13","3","587","FIA","0","","","","","2 Laps","0","142.642","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sterling Mulacek","14","4","7","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
