"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744435","ST 5","Practice","2018-02-23 20:06:00 UTC","2018-02-23 20:23:45 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","6","1","","","","0","6","959.934","1","118.864","72.082","53.554","14.28","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Colin Lynch","2","1","17","Student","9","6","5.346","","5.346","0","5","861.572","1","124.21","68.98","49.723","11.899999999999999","1","Texas","Form Car","Spring","1963","Fv","Silver"
"Ken Thomas","3","2","28","Student","2","1","1.683","","7.029","1:29.864","6","951.436","3","125.893","68.058","54.032","14.28","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Herb Hilton","4","1","17","AS","1","1","0.132","","7.161","0","6","948.988","3","126.025","67.987","54.171","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Angus Lemon","5","1","86","FF1","3","1","0.861","","8.022","0","6","956.479","3","126.886","67.525","53.747","14.28","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"JM 2 Iturbe","6","3","193","Student","5","3","0.406","","8.428","1:39.606","6","961.178","1","127.292","67.31","53.484","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Paul Haggar","7","4","95","Student","4","2","1.725","","10.153","1:35.55","6","957.122","1","129.017","66.41","53.711","14.28","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Dana Avery","8","5","5","Student","7","4","4.515","","14.668","2:22.867","6","1004.439","6","133.532","64.164","51.181","14.28","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Steve Clayton","9","6","8","Student","8","5","3.542","","18.210","11.558","5","873.13","5","137.074","62.506","49.065","11.899999999999999","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Jacob Ammon","10","7","85","Student","11","7","4.311","","22.521","1 Lap","4","773.763","3","141.385","60.6","44.293","9.52","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Bill Griffith","11","1","99","FV","10","1","0.869","","23.390","0","4","772.949","4","142.254","60.23","44.339","9.52","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Mike Rogers","12","2","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Olmsted","13","8","10","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","14","9","17","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Wally Meyer","15","10","20","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"John Hamilton","16","1","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Dwight Calkins","17","3","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Karl Jackson","18","11","99","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
