"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 7","1073744465","G7 Race 4 Points Race","Race","2018-02-25 21:00:00 UTC","2018-02-25 21:18:34 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","1","1","","","","0","6","963.744","1","151.831","56.431","53.342","14.28","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stuart Blackwood","2","1","17","BSC","4","1","1:23.486","","1:23.486","0","6","1047.23","6","170.977","50.112","49.09","14.28","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Cynthia Trifilio","3","1","55","BS","3","1","49.879","","2:13.365","0","6","1097.109","5","179.924","47.62","46.858","14.28","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Taff","4","2","24","CP","2","2","9.838","","2:23.203","2:23.203","6","1106.947","3","182.019","47.072","46.441","14.28","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Glenn Valdes","5","1","61","DP","5","1","1 Lap","","1 Lap","0","5","1062.982","2","192.824","44.434","40.302","11.899999999999999","2","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Trey Woodruff","6","2","74","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","7","2","53","BSC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Rob Pink","8","3","2","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clint Hoffart","9","4","22","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Benjamin Hertzog","10","5","26","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Kish","11","6","58","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Smith","12","7","76","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"JM 1 Iturbe","13","8","193","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
