"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Closed Wheel","1073744421","CW 6","Practice","2018-02-23 21:34:00 UTC","2018-02-23 21:51:53 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","18","BP","19","","","","","0","3","743.188","3","113.012","75.815","34.586","7.14","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","Blue"
"Stuart Blackwood","2","1","17","BS","10","2","0.545","","0.545","0","7","983.191","4","113.557","75.451","61.001","16.66","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Bobby Whitehead","3","1","54","AS","12","1","1.364","","1.909","0","6","878.583","6","114.921","74.556","58.512","14.28","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Thomas Schluter","4","1","77","CP","17","4","0.451","","2.360","0","6","907.662","6","115.372","74.264","56.638","14.28","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Benjamin Hertzog","5","2","26","CP","11","3","0.065","","2.425","0 Laps","6","875.325","6","115.437","74.222","58.73","14.28","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jay Zittrer","6","1","39","FIA","6","1","0.701","","3.126","0","7","981.533","7","116.138","73.774","61.104","16.66","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Hamilton","7","1","80","EP","2","1","1.476","","4.602","0","7","989.209","2","117.614","72.848","60.63","16.66","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Doug Hilton","8","1","02","FP","1","1","0.430","","5.032","0","7","973.603","2","118.044","72.583","61.602","16.66","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Sterling Mulacek","9","2","7","BP","21","","0.505","","5.537","2:31.459","3","894.647","3","118.549","72.274","28.731","7.14","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Stefan Schluter","10","2","60","EP","13","3","0.334","","5.871","1 Lap","6","916.743","5","118.883","72.071","56.077","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Peter Sandy","11","2","04","FP","4","2","0.685","","6.556","1 Lap","6","867.996","2","119.568","71.658","59.226","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Tim H.D. Woodruff","12","2","74","BS","16","3","1.471","","8.027","1 Lap","6","942.488","5","121.039","70.787","54.545","14.28","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Smith","13","3","76","CP","8","1","0.064","","8.091","0 Laps","6","900.098","6","121.103","70.75","57.114","14.28","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Tom Giertz","14","3","59","EP","3","2","0.602","","8.693","1 Lap","6","962.659","2","121.705","70.4","53.402","14.28","1","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Russ Rosenberg","15","3","53","BS","5","1","0.211","","8.904","1 Lap","6","889.406","2","121.916","70.278","57.8","14.28","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Clint Hoffart","16","4","22","CP","9","2","1.478","","10.382","37.807","6","945.469","5","123.394","69.436","54.373","14.28","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Berkeley Merrill","17","4","12","EP","22","","0.598","","10.980","6 Laps","1","888.859","1","123.992","69.101","9.639","2.38","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"JM 1 Iturbe","18","5","193","CP","18","5","1.249","","12.229","1:02.707","6","970.369","4","125.241","68.412","52.978","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Eddie Dick","19","1","54","SFP","15","2","4.363","","16.592","0","4","710.382","4","129.604","66.109","48.244","9.52","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Joe Robau","20","3","11","BP","20","","3.103","","19.695","2 Laps","1","559.856","1","132.707","64.563","15.304","2.38","0","Texas","Corvette","Pearland","1965","327","white"
"Mike Vecellio","21","1","12","VB","7","1","5.391","","25.086","0","2","430.179","1","138.098","62.043","39.835","4.76","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Peter Glawe","22","2","66","SFP","14","1","3.427","","28.513","3 Laps","1","324.431","1","141.525","60.541","26.409","2.38","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Duncan Charlton","23","1","00","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Rob Pink","24","6","2","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Jake Hilton","25","3","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Robert Cobb","26","2","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Bob Pinkston","27","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Reed","28","4","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","29","3","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","30","4","17","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Phil Mulacek","31","4","19","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Chris Kellner","32","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","33","7","24","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Marty Baker","34","4","25","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","35","3","27","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joanne Lemmons","36","1","37","VCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Richard Smith","37","1","42","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Phil Mulacek","38","5","43","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louis Gladfelter","39","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"David Turner","40","4","50","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Cynthia Trifilio","41","5","55","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Roger Williams","42","5","56","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"John Kish","43","8","58","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Glenn Valdes","44","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Trey Woodruff","45","6","69","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1969","2002","Orange / Blue"
"Jackson Williams","46","6","72","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Duroy","47","5","73","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Gene Hassell","48","6","83","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","49","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","50","7","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","51","2","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Erica Robau","52","7","101","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"Terrance Swonke","53","6","105","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Ronald Reed","54","5","419","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bjorn Dischington","55","3","587","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","56","3","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
