"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744431","ST 1","Practice","2018-02-23 15:44:00 UTC","2018-02-23 16:03:43 UTC","FINAL","3","https://racehero.io/events/brad-balles-school-races/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 2 Iturbe","1","1","193","Student","6","3","","","","0","3","903.54","1","176.57","48.525","28.448","7.14","0","Texas","Porsche","San Antonio","1972","911","White"
"George Kopecky","2","1","97","FIA","5","1","0.154","","0.154","0","3","901.98","1","176.724","48.482","28.497","7.14","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Paul Haggar","3","2","95","Student","4","2","0.100","","0.254","0 Laps","3","898.629","1","176.824","48.455","28.604","7.14","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Angus Lemon","4","1","86","FF1","3","1","0.617","","0.871","0","3","896.0","1","177.441","48.286","28.688","7.14","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Herb Hilton","5","1","17","AS","1","1","1.654","","2.525","0","3","889.847","1","179.095","47.841","28.886","7.14","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jacob Ammon","6","3","85","Student","10","6","1.074","","3.599","11.969","3","915.509","2","180.169","47.555","28.076","7.14","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Colin Lynch","7","4","17","Student","11","7","0.044","","3.643","12.921","3","916.461","2","180.213","47.544","28.047","7.14","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Ken Thomas","8","5","28","Student","2","1","0.034","","3.677","0 Laps","3","891.528","1","180.247","47.535","28.831","7.14","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"John Hamilton","9","1","80","EP","7","1","5.564","","9.241","0","3","905.087","1","185.811","46.111","28.399","7.14","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Dana Avery","10","6","5","Student","8","4","0.132","","9.373","3.427","3","906.967","1","185.943","46.079","28.341","7.14","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Steve Clayton","11","7","8","Student","9","5","0.051","","9.424","5.169","3","908.709","1","185.994","46.066","28.286","7.14","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Mike Olmsted","12","8","10","Student","12","","1:24.244","","1:33.668","10.17","1","913.71","1","270.238","31.705","9.377","2.38","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","13","9","17","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Wally Meyer","14","10","20","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Karl Jackson","15","11","99","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Bill Griffith","16","1","99","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
