"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 6","1073744459","G6 Race 3","Race","2018-02-25 16:05:00 UTC","2018-02-25 16:30:38 UTC","FINAL","9","https://racehero.io/events/brad-balles-school-races/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","2","2","","","","0","9","1310.688","2","115.507","74.177","58.833","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","2","2","80","FA","3","3","54.662","","54.662","54.662","9","1365.35","2","113.597","75.425","56.478","21.419999999999998","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","3","1","86","FF1","4","1","23.563","","1:18.225","0","9","1388.913","2","121.553","70.488","55.52","21.419999999999998","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Paul Haggar","4","1","95","Student","9","1","1:27.178","","2:45.403","0","9","1476.091","1","139.548","61.398","52.241","21.419999999999998","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Tim Blakeney","5","2","54","FF1","10","5","1 Lap","","1 Lap","1:37.15","8","1486.063","1","148.993","57.506","46.125","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","6","3","12","FF1","8","4","2 Laps","","3 Laps","2.962","6","1391.875","1","141.113","60.717","36.934","14.28","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gray Gregory","7","3","11","FA","1","1","2 Laps","","5 Laps","5 Laps","4","896.499","2","109.959","77.92","38.229","9.52","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Barron","8","4","14","FA","11","4","1 Lap","","DNF","6 Laps","3","438.155","2","135.529","63.219","58.664","7.14","0","Texas","Mra","Houston","1978","Riley","Red"
"Mitchell Hibbs","9","4","5","FF1","5","2","3:27.029","","DNF","6 Laps","3","645.184","2","118.758","72.147","39.84","7.14","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Richard Mitchell","10","1","69","FF2","6","1","1 Lap","","DNF","0","2","246.099","2","121.899","70.288","69.631","4.76","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Wally Meyer","11","2","20","Student","12","2","17.412","","DNF","7 Laps","2","263.511","2","122.624","69.872","65.03","4.76","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Scott Robinson","12","5","55","FF1","7","3","1:57.541","","DNF","7 Laps","2","381.052","1","168.949","50.714","44.97","4.76","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Gregory Hibbs","13","6","3","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jeffrey Carr","14","7","39","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mac Anderson","15","2","9","FF2","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Greg Smith","16","1","6","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
