"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744467","ST 9","Race","2018-02-24 20:42:00 UTC","2018-02-24 21:00:22 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wally Meyer","1","1","20","Student","2","2","","","","0","7","986.169","5","114.089","75.099","60.817","16.66","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Ken Thomas","2","2","28","Student","1","1","30.767","","30.767","30.767","7","1016.936","5","121.58","70.472","58.977","16.66","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Paul Haggar","3","3","95","Student","3","3","22.673","","53.440","53.44","7","1039.609","7","120.655","71.012","57.691","16.66","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"JM 2 Iturbe","4","4","193","Student","4","4","1.615","","55.055","55.055","7","1041.224","6","125.787","68.115","57.601","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"Steve Clayton","5","5","8","Student","5","5","14.062","","1:09.117","1:09.117","7","1055.286","7","126.979","67.476","56.834","16.66","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dana Avery","6","6","79","Student","6","6","31.402","","1:40.519","1:40.519","7","1086.688","7","132.686","64.574","55.192","16.66","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Jacob Ammon","7","7","85","Student","7","7","2.926","","1:43.445","1:43.445","7","1089.614","7","132.855","64.491","55.043","16.66","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Colin Lynch","8","8","17","Student","8","8","1 Lap","","1 Lap","1 Lap","6","901.31","6","121.633","70.441","57.037","14.28","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Mike Olmsted","9","9","10","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","10","10","17","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Karl Jackson","11","11","99","Student","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
